"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2020 through June 2021 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2020 through June 2021 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2020 through June 2021 Removal","CIP1.2: Discharged within 1 Month of October 2021 through August 2022 Removal","CIP1.2: Discharged within 1 Month of October 2021 through August 2022 Removal","CIP1.2: Discharged within 1 Month of October 2021 through August 2022 Removal","CIP1.3: Permanent within 12 Months of October 2020 through September 2021 Removal","CIP1.3: Permanent within 12 Months of October 2020 through September 2021 Removal","CIP1.3: Permanent within 12 Months of October 2020 through September 2021 Removal","CIP1.4: In Care Over 24 Months on September 30 2021 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2021 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2021 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2021 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2021 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2021 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Seventeenth Circuit","'453/621","73","15.5","'9/585","2","9.0","'225/663","34","8.5","'101/316","32","17.0","'87/171","51","5.0","'158/323","49","16.0","'13/16","81","2.0","'9/11","82","3.5"
"Seventh Circuit","'468/614","76","10.0","'9/444","2","9.0","'157/548","29","12.5","'214/428","50","4.0","'87/375","23","19.0","'237/413","57","4.0","'11/17","65","11.5","'9/15","60","11.5"
"Sixteenth Circuit","'29/33","88","1.5","'0/42","0","19.5","'30/37","81","1.0","'4/13","31","18.0","'9/17","53","4.0","'11/22","50","14.0","'0/2","0","20.0","'0/2","0","20.0"
"Sixth Circuit","'838/1,218","69","18.5","'22/1,083","2","9.0","'356/1,420","25","18.5","'264/703","38","16.0","'135/295","46","6.0","'320/726","44","18.0","'28/37","76","4.0","'12/15","80","5.0"
"Tenth Circuit","'534/683","78","6.5","'2/590","0","19.5","'296/795","37","6.0","'143/321","45","7.5","'54/138","39","10.5","'155/304","51","11.5","'11/15","73","6.5","'9/11","82","3.5"
"Third Circuit","'159/229","69","18.5","'3/231","1","16.0","'52/234","22","20.0","'27/65","42","10.5","'41/107","38","12.0","'52/90","58","3.0","'3/3","100","1.0","'2/2","100","1.0"
"Thirteenth Circuit","'783/1,147","68","20.0","'13/968","1","16.0","'323/1,211","27","15.0","'251/826","30","19.0","'62/325","19","20.0","'192/562","34","20.0","'15/32","47","18.0","'11/24","46","18.0"
"Twelfth Circuit","'488/589","83","3.0","'5/503","1","16.0","'237/584","41","3.0","'138/273","51","3.0","'67/171","39","10.5","'181/326","56","5.0","'9/20","45","19.0","'9/15","60","11.5"
"Twentieth Circuit","'674/871","77","8.5","'16/634","3","3.5","'332/905","37","6.0","'135/256","53","1.5","'101/244","41","9.0","'199/330","60","2.0","'17/26","65","11.5","'8/16","50","16.0"
"Statewide","'8,983/11,989","75","na","'205/10,279","2","na","'4,084/12,865","32","na","'2,431/6,032","40","na","'1,566/4,062","39","na","'3,080/6,166","50","na","'215/331","65","na","'136/212","64","na"
