"","Maltreatment Reports During Period","Maltreatment Reports During Period","Maltreatment Reports During Period","Substantiated Maltreatment Victims During Period","Substantiated Maltreatment Victims During Period","Substantiated Maltreatment Victims During Period","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2023","In-care on September 30 2023","In-care on September 30 2023","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff ","S1.2: Non-Maltreated by Foster Parent or Facility Staff ","S1.2: Non-Maltreated by Foster Parent or Facility Staff ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"District 2","3473","47.1","7","826","11.2","8","184","2.5","12","358","58","10.5","575","210","'383/407","94.1","12.5","'569/575","98.96","11.0","'48/77","62","12.0","77","9","10","'28/68","41","8.0","'4/113","3.5","18.0","'38/100","38","7.0","100","28.6","16","'74/147","50","5.0","'18/53","34","10.0","'67/87","77","15.0","'60/115","52","5.5","'101/104","97","15.5","'5/14","36","5.0","'191/219","87","5.0","'89/138","64","10.0","'85/194","44","7.0"
"District 20","1986","27.7","22","610","8.5","17.5","42","0.6","22","72","12","22","106","32","'278/292","95.2","3.5","'97/106","91.51","21.0","'8/12","67","9.5","12","8","14.5","'4/13","31","15.5","'1/22","4.5","16.5","'5/15","33","8.5","15","25.5","18","'11/17","65","1.0","'2/7","29","13.0","'12/13","92","4.0","'6/12","50","8.0","'17/17","100","7.0","'1/3","33","7.0","'30/44","68","20.0","'13/28","46","18.0","'12/29","41","13.0"
"District 21","557","41.9","14","79","6","20","14","1.1","19.5","53","49","14","79","26","'38/38","100.0","1.0","'75/79","94.94","20.0","'6/9","67","9.5","9","10.2","7","'6/13","46","6.0","'2/20","10.0","5.0","'0/11","0","20.5","11","44","5","'9/28","32","14.0","'3/12","25","15.0","'6/14","43","21.0","'10/27","37","14.5","'10/10","100","7.0","'4/5","80","1.0","'11/18","61","22.0","'10/18","56","15.0","'13/37","35","17.0"
"District 22","376","33.4","20","65","5.8","21","16","1.4","17.5","36","39","16","48","11","'29/31","93.5","15.0","'48/48","100.00","4.0","'7/8","88","4.0","8","8","14.5","'5/12","42","7.0","'0/9","0.0","20.5","'0/2","0","20.5","2","30.2","13","'2/6","33","12.5","'0/4","0","21.5","'2/2","100","1.5","'2/5","40","12.5","'2/2","100","7.0","'0/0","na","na","'20/22","91","2.0","'11/14","79","1.0","'3/11","27","20.5"
"District 3","2362","51.7","4","549","11.9","7","118","2.6","10.5","182","48","15","409","220","'285/303","94.1","12.5","'403/409","98.53","15.5","'65/113","58","16.0","113","11.5","4","'27/51","53","4.5","'13/105","12.4","4.0","'10/50","20","11.0","50","35.3","10","'41/73","56","3.0","'12/41","29","13.0","'50/58","86","7.5","'60/84","71","1.0","'52/53","98","14.0","'1/10","10","14.0","'116/151","77","14.5","'95/137","69","4.0","'39/108","36","16.0"
"District 4","1063","39.7","17","329","12.5","5","37","1.4","17.5","120","54","13","141","18","'127/139","91.4","17.0","'140/141","99.29","8.0","'5/11","45","22.0","11","29.6","1","'3/28","11","22.0","'3/20","15.0","1.0","'0/5","0","20.5","5","80.6","1","'5/43","12","22.0","'4/38","11","19.0","'6/7","86","7.5","'12/43","28","20.5","'5/5","100","7.0","'3/8","38","4.0","'24/39","62","21.0","'18/29","62","11.0","'28/67","42","11.5"
"District 5","1429","57.5","2","341","13.8","3","58","2.3","14.5","79","38","17","143","64","'161/170","94.7","6.0","'138/143","96.50","19.0","'27/44","61","13.5","44","10.1","8","'6/19","32","13.5","'3/33","9.1","6.0","'2/11","18","12.5","11","29.9","14","'7/27","26","18.5","'6/21","29","13.0","'6/12","50","20.0","'11/25","44","10.5","'12/12","100","7.0","'0/3","0","16.5","'49/63","78","12.5","'18/35","51","17.0","'13/39","33","18.5"
"District 6","651","47","8","201","14.5","2","72","5.2","4","74","65","8","130","56","'106/112","94.6","8.0","'130/130","100.00","4.0","'31/40","78","7.0","40","5.9","18","'11/19","58","3.0","'0/17","0.0","20.5","'1/11","9","16.5","11","33.1","12","'10/16","62","2.0","'6/12","50","3.0","'8/9","89","5.5","'9/15","60","2.5","'14/14","100","7.0","'0/0","na","na","'64/82","78","12.5","'8/21","38","20.0","'13/24","54","1.0"
"District 7","2088","34.5","19","510","8.5","17.5","94","1.6","16","182","37","18.5","304","117","'259/274","94.5","10.0","'295/304","97.04","18.0","'31/64","48","21.0","64","12.7","2","'19/36","53","4.5","'7/105","6.7","9.0","'2/33","6","18.0","33","68.5","2","'31/88","35","11.0","'15/79","19","17.0","'40/42","95","3.0","'44/85","52","5.5","'35/35","100","7.0","'4/16","25","11.5","'79/107","74","17.5","'24/53","45","19.0","'44/114","39","14.5"
"District 8","1396","44.4","11","313","9.9","13","72","2.3","14.5","155","59","9","249","86","'162/173","93.6","14.0","'247/249","99.20","10.0","'37/51","73","8.0","51","4.5","19","'8/22","36","11.0","'0/42","0.0","20.5","'0/14","0","20.5","14","45.2","4","'14/64","22","21.0","'4/48","8","20.0","'16/20","80","14.0","'14/49","29","19.0","'13/14","93","19.0","'4/7","57","2.0","'78/85","92","1.0","'55/76","72","2.0","'34/77","44","7.0"
"District 9","477","36","18","120","9.1","15","92","7","1","117","107","2","184","63","'76/80","95.0","5.0","'184/184","100.00","4.0","'39/46","85","5.0","46","3.4","21","'15/24","62","1.0","'5/87","5.7","12.0","'1/11","9","16.5","11","40.5","7","'11/33","33","12.5","'0/11","0","21.5","'22/27","81","12.5","'14/32","44","10.5","'11/12","92","20.0","'0/4","0","16.5","'92/110","84","7.5","'4/22","18","21.0","'21/47","45","5.0"
"Statewide","35176","43.4","na","8539","10.5","na","2117","2.6","na","3678","55","na","5905","2112","'4,168/4,478","93.1","na","'5,826/5,905","98.66","na","'699/1,091","64","na","1091","8.9","na","'304/963","32","na","'81/1,236","6.6","na","'199/591","34","na","591","29.6","na","'439/1,131","39","na","'201/721","28","na","'520/649","80","na","'434/934","46","na","'608/622","98","na","'42/150","28","na","'2,076/2,542","82","na","'1,014/1,634","62","na","'631/1,522","41","na"
