"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Removed Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Removed Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Removed Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2022 to March 2023 ","Non-Victims Victimized within 6 Months, Disposed April 2022 to March 2023 ","Non-Victims Victimized within 6 Months, Disposed April 2022 to March 2023 ","Non-Victims Victimized within 6 Months, Disposed April 2022 to March 2023 ","Alternative Response Victimized within 6 Months, Disposed April 2022 to March 2023 ","Alternative Response Victimized within 6 Months, Disposed April 2022 to March 2023 ","Alternative Response Victimized within 6 Months, Disposed April 2022 to March 2023 ","Undetermined Reports Victimized within 6 Months, Disposed April 2022 to March 2023 ","Undetermined Reports Victimized within 6 Months, Disposed April 2022 to March 2023 ","Undetermined Reports Victimized within 6 Months, Disposed April 2022 to March 2023 "
"District 18","838","42","13","'691/838","82.5","17.0","797","40","15","0","0","11.5","41","2.1","2","0","0","11.5","258","12.9","4","177","8.9","4","35","1.8","1","18","0.9","14","28","1.4","5","'41/258","15.9","12.0","'1/539","0.2","20.5","'0/0","na","na","'2/41","4.9","1.0","'0/44","0.0","15.5","'10/44","22.7","22","'14/44","31.8","22.0","44","20","3","44","123","8.5","'2/44","4.5","9.0","'28/343","8.2","5","'0/62","0.0","20.5","'28/281","10.0","4.0","'42/647","6.5","3.0","'0/0","na","na","'9/48","18.8","2.0"
"District 19","2047","41.1","15.5","'1,792/2,047","87.5","4.0","1981","39.8","16","0","0","11.5","66","1.3","7.5","0","0","11.5","529","10.6","10","340","6.8","12.5","67","1.3","8","44","0.9","14","78","1.6","3","'122/529","23.1","4.0","'11/1,452","0.8","10.0","'0/0","na","na","'1/66","1.5","4.0","'0/134","0.0","15.5","'73/134","54.5","3","'75/134","56.0","5.0","134","2.5","19.5","134","77","17","'2/134","1.5","16.0","'41/668","6.1","13","'8/162","4.9","11.0","'33/506","6.5","11.0","'79/1,777","4.4","11.0","'0/0","na","na","'11/122","9.0","8.0"
"District 2","3473","47.1","7","'2,953/3,473","85.0","14.0","3346","45.3","9","0","0","11.5","127","1.7","4","0","0","11.5","826","11.2","8","565","7.7","9","95","1.3","8","83","1.1","9.5","83","1.1","12.5","'135/826","16.3","11.0","'12/2,520","0.5","16.0","'0/0","na","na","'2/127","1.6","3.0","'1/149","0.7","8.0","'44/149","29.5","18","'53/149","35.6","20.0","149","16.5","5","149","123","8.5","'4/149","2.7","14.0","'75/923","8.1","6","'7/145","4.8","12.0","'68/778","8.7","6.0","'164/3,276","5.0","7.0","'0/0","na","na","'12/170","7.1","10.0"
"District 20","1986","27.7","22","'1,716/1,986","86.4","7.0","1943","27.1","22","0","0","11.5","43","0.6","17","0","0","11.5","610","8.5","17.5","449","6.3","14","71","1","16.5","52","0.7","18.5","38","0.5","20","'31/610","5.1","22.0","'10/1,333","0.8","10.0","'0/0","na","na","'0/43","0.0","13.5","'0/41","0.0","15.5","'15/41","36.6","9","'22/41","53.7","6.0","41","6.5","15.5","41","120","10.5","'0/41","0.0","20.5","'33/544","6.1","13","'1/31","3.2","15.0","'32/513","6.2","14.5","'80/1,640","4.9","8.0","'0/0","na","na","'1/33","3.0","14.0"
"District 21","557","41.9","14","'480/557","86.2","9.0","552","41.5","13","0","0","11.5","5","0.4","19","0","0","11.5","79","6","20","45","3.4","21","14","1.1","14","10","0.8","16.5","10","0.8","19","'10/79","12.7","15.0","'4/473","0.8","10.0","'0/0","na","na","'0/5","0.0","13.5","'0/14","0.0","15.5","'6/14","42.9","7","'6/14","42.9","11.5","14","18","4","14","254","1","'0/14","0.0","20.5","'1/67","1.5","22","'1/10","10.0","1.0","'0/57","0.0","22.0","'5/437","1.1","22.0","'0/0","na","na","'0/3","0.0","19.5"
"District 22","376","33.4","20","'323/376","85.9","10.0","370","32.8","19","0","0","11.5","6","0.5","18","0","0","11.5","65","5.8","21","50","4.4","19","5","0.4","22","8","0.7","18.5","2","0.2","22","'8/65","12.3","16.0","'6/305","2.0","3.0","'0/0","na","na","'0/6","0.0","13.5","'0/14","0.0","15.5","'11/14","78.6","1","'11/14","78.6","2.0","14","2.5","19.5","14","179","3","'1/14","7.1","7.0","'4/75","5.3","16","'1/20","5.0","9.0","'3/55","5.5","17.0","'8/310","2.6","20.5","'0/0","na","na","'0/9","0.0","19.5"
"District 3","2362","51.7","4","'1,907/2,362","80.7","20.0","2348","51.4","3","0","0","11.5","14","0.3","20.5","0","0","11.5","549","12","7","387","8.5","5","52","1.1","14","46","1","12","64","1.4","5","'80/549","14.6","14.0","'6/1,799","0.3","18.5","'0/0","na","na","'0/14","0.0","13.5","'0/86","0.0","15.5","'23/86","26.7","20","'30/86","34.9","21.0","86","24","1.5","86","160","4","'1/86","1.2","18.0","'38/615","6.2","11","'1/82","1.2","17.0","'37/533","6.9","10.0","'108/2,106","5.1","6.0","'0/0","na","na","'4/34","11.8","6.0"
"District 4","1063","39.7","17","'950/1,063","89.4","2.0","1045","39","17","0","0","11.5","18","0.7","15.5","0","0","11.5","329","12.3","5","220","8.2","7","33","1.2","11.5","44","1.6","2","32","1.2","10.5","'28/329","8.5","20.5","'9/716","1.3","4.5","'0/0","na","na","'0/18","0.0","13.5","'3/37","8.1","1.0","'9/37","24.3","21","'15/37","40.5","15.0","37","14.5","7","37","79","15","'4/37","10.8","4.0","'19/320","5.9","15","'2/40","5.0","9.0","'17/280","6.1","16.0","'27/654","4.1","14.5","'0/0","na","na","'0/9","0.0","19.5"
"District 5","1429","57.5","2","'1,130/1,429","79.1","22.0","1409","56.7","2","0","0","11.5","20","0.8","13.5","0","0","11.5","341","13.7","3","248","10","3","31","1.2","11.5","21","0.8","16.5","41","1.7","2","'38/341","11.1","17.5","'6/1,068","0.6","14.5","'0/0","na","na","'0/20","0.0","13.5","'0/44","0.0","15.5","'16/44","36.4","10","'17/44","38.6","17.0","44","9","12","44","120","10.5","'6/44","13.6","3.0","'25/342","7.3","8","'0/44","0.0","20.5","'25/298","8.4","7.0","'75/1,088","6.9","2.0","'0/0","na","na","'0/16","0.0","19.5"
"District 6","651","47","8","'564/651","86.6","6.0","647","46.7","7","0","0","11.5","4","0.3","20.5","0","0","11.5","201","14.5","2","158","11.4","2","19","1.4","5","9","0.6","20.5","15","1.1","12.5","'44/201","21.9","5.0","'6/446","1.3","4.5","'0/0","na","na","'0/4","0.0","13.5","'0/50","0.0","15.5","'22/50","44.0","6","'26/50","52.0","9.0","50","6.5","15.5","50","85","14","'2/50","4.0","10.0","'9/223","4.0","20","'0/35","0.0","20.5","'9/188","4.8","19.0","'24/597","4.0","16.5","'0/0","na","na","'0/1","0.0","19.5"
"District 7","2088","34.5","19","'1,787/2,088","85.6","12.5","1941","32.1","20","0","0","11.5","147","2.4","1","0","0","11.5","510","8.5","17.5","347","5.8","16","46","0.8","20","56","0.9","14","61","1","15.5","'45/510","8.8","19.0","'13/1,431","0.9","8.0","'0/0","na","na","'0/147","0.0","13.5","'0/58","0.0","15.5","'24/58","41.4","8","'31/58","53.4","7.0","58","6","17","58","131","7","'9/58","15.5","1.0","'29/479","6.1","13","'2/58","3.4","14.0","'27/421","6.4","12.0","'79/2,078","3.8","18.0","'0/0","na","na","'6/273","2.2","16.0"
"District 8","1396","44.4","11","'1,129/1,396","80.9","18.0","1364","43.4","11","0","0","11.5","32","1","11.5","0","0","11.5","313","10","13","220","7","10.5","26","0.8","20","34","1.1","9.5","33","1","15.5","'48/313","15.3","13.0","'7/1,051","0.7","12.5","'0/0","na","na","'1/32","3.1","2.0","'0/57","0.0","15.5","'20/57","35.1","12","'24/57","42.1","13.0","57","12.5","10","57","159","5","'2/57","3.5","11.0","'37/324","11.4","1","'4/65","6.2","3.0","'33/259","12.7","1.0","'69/1,095","6.3","4.0","'0/0","na","na","'8/57","14.0","5.0"
"District 9","477","36","18","'444/477","93.1","1.0","476","35.9","18","0","0","11.5","1","0.1","22","0","0","11.5","120","9","15","68","5.1","18","20","1.5","3","15","1.1","9.5","17","1.3","8","'45/120","37.5","1.0","'4/356","1.1","6.0","'0/0","na","na","'0/1","0.0","13.5","'1/49","2.0","4.0","'17/49","34.7","13","'21/49","42.9","11.5","49","13.5","8","49","99","12","'7/49","14.3","2.0","'6/141","4.3","19","'3/56","5.4","7.0","'3/85","3.5","20.0","'22/511","4.3","12.5","'0/0","na","na","'0/4","0.0","19.5"
"Statewide","35176","43.4","na","'29,645/35,176","84.3","na","34226","42.2","na","0","0","na","950","1.2","na","0","0","na","8539","10.5","na","5758","7.1","na","925","1.1","na","836","1","na","1020","1.3","na","'1,393/8,539","16.3","na","'193/25,687","0.8","na","'0/0","na","na","'6/950","0.6","na","'18/1,593","1.1","na","'594/1,593","37.3","na","'720/1,593","45.2","na","1593","11","na","1593","104","na","'72/1,593","4.5","na","'654/9,335","7.0","na","'67/1,583","4.2","na","'587/7,752","7.6","na","'1,496/30,363","4.9","na","'0/0","na","na","'92/1,253","7.3","na"
