"","Maltreatment Reports During October 2019 through September 2020 ","Maltreatment Reports During October 2019 through September 2020 ","Maltreatment Reports During October 2019 through September 2020 ","Substantiated Maltreatment Victims During October 2019 through September 2020 ","Substantiated Maltreatment Victims During October 2019 through September 2020 ","Substantiated Maltreatment Victims During October 2019 through September 2020 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2021","In-care on September 30 2021","In-care on September 30 2021","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2019 through September 2020 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2019 through September 2020 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2019 through September 2020 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Boone","1589","33.8","86","105","2.2","77","160","3.4","84.5","311","78","86","462","142","'60/61","98.4","90.0","'446/446","100.00","48.5","'24/54","44","69.5","54","13.1","41","'6/56","11","74.5","'5/56","8.9","29.5","'6/32","19","53.5","32","34.8","30","'26/98","27","34.5","'17/98","17","37.5","'30/32","94","47.0","'40/98","41","47.0","'23/25","92","71.0","'8/18","44","45.5","'114/164","70","95.0","'89/144","62","62.5","'43/147","29","71.0"
"Buchanan","1527","60","7","100","3.9","30.5","59","2.3","101","74","35","106","142","67","'55/55","100.0","43.5","'140/142","98.59","112.0","'18/24","75","16.0","24","3.3","101.5","'6/19","32","35.0","'2/31","6.5","42.0","'16/25","64","18.0","25","21.8","76","'7/24","29","29.0","'5/14","36","13.0","'15/21","71","76.0","'8/22","36","54.0","'20/20","100","29.0","'1/1","100","6.5","'47/65","72","89.0","'26/40","65","53.5","'5/34","15","93.0"
"Butler","633","52.4","25","49","4.1","25.5","125","10.4","13","204","202","20.5","295","90","'29/29","100.0","43.5","'274/275","99.64","101.0","'20/45","44","69.5","45","14.9","25.5","'6/23","26","41.0","'1/56","1.8","59.0","'13/25","52","26.0","25","22.7","69","'18/66","27","34.5","'8/45","18","35.0","'27/31","87","58.0","'11/41","27","79.0","'18/19","95","65.5","'4/9","44","45.5","'102/132","77","65.5","'57/85","67","47.0","'23/73","32","61.0"
"Caldwell","85","33","89","6","2.3","72.5","10","3.9","77","14","67","92.5","21","7","'4/4","100.0","43.5","'16/16","100.00","48.5","'2/4","50","60.5","4","9.6","73.5","'0/0","na","na","'0/0","na","na","'0/2","0","79.5","2","30.7","45","'2/4","50","9.0","'2/4","50","7.0","'5/5","100","22.5","'3/4","75","9.0","'0/0","na","na","'0/1","0","83.0","'9/12","75","76.5","'1/3","33","109.5","'4/6","67","5.5"
"Callaway","697","56.8","12","63","5.2","11","90","7.4","34.5","178","173","31","241","60","'39/40","97.5","92.5","'197/197","100.00","48.5","'12/26","46","65.0","26","20.5","7","'4/25","16","66.5","'1/20","5.0","52.0","'13/23","57","22.5","23","20.2","84","'10/59","17","58.0","'7/57","12","45.0","'10/10","100","22.5","'13/48","27","79.0","'10/10","100","29.0","'3/8","38","52.5","'73/97","75","76.5","'46/69","67","47.0","'22/74","30","66.5"
"Camden","446","44.3","57","43","4.3","20","31","3.1","89.5","81","97","74.5","116","35","'19/20","95.0","99.5","'140/140","100.00","48.5","'3/18","17","99.0","18","14.3","31","'1/17","6","79.0","'0/24","0.0","86.0","'1/6","17","56.5","6","35.3","25","'6/29","21","47.0","'2/25","8","55.0","'11/11","100","22.5","'5/11","45","39.5","'6/6","100","29.0","'0/3","0","83.0","'28/32","88","28.0","'30/47","64","57.0","'17/35","49","21.0"
"Cape Girardeau","680","31.9","91","85","4","27.5","160","7.4","34.5","251","140","46.5","380","125","'50/52","96.2","97.0","'353/353","100.00","48.5","'31/61","51","57.0","61","11.8","49","'1/37","3","83.0","'5/76","6.6","41.0","'5/11","45","35.0","11","26.3","59.5","'7/47","15","65.0","'6/51","12","45.0","'1/3","33","88.0","'22/46","48","31.5","'11/13","85","79.0","'3/14","21","66.0","'141/161","88","28.0","'92/125","74","32.0","'30/85","35","53.0"
"Carroll","88","35.6","81","9","3.7","36.5","1","0.4","115","2","10","113","6","4","'6/6","100.0","43.5","'6/6","100.00","48.5","'0/0","na","na","0","na","na","'0/0","na","na","'0/1","0.0","86.0","'0/4","0","79.5","4","34.4","32","'4/5","80","4.0","'2/5","40","11.5","'0/0","na","na","'2/2","100","3.5","'0/0","na","na","'0/0","na","na","'0/1","0","114.5","'0/0","na","na","'0/5","0","107.0"
"Carter","89","49.6","41.5","17","9.5","1","8","4.4","71.5","8","54","99.5","19","11","'9/9","100.0","43.5","'19/19","100.00","48.5","'2/8","25","94.5","8","16.2","19","'0/0","na","na","'1/7","14.3","16.0","'0/0","na","na","0","na","na","'0/3","0","97.0","'0/3","0","89.5","'0/0","na","na","'0/3","0","104.5","'0/0","na","na","'0/0","na","na","'6/6","100","5.0","'2/7","29","111.0","'0/3","0","107.0"
"Cass","896","27.5","101","46","1.4","98.5","78","2.4","100","150","55","97.5","219","68","'28/28","100.0","43.5","'235/235","100.00","48.5","'5/33","15","100.5","33","20.3","9","'4/15","27","40.0","'4/57","7.0","36.0","'5/8","62","19.0","8","22.4","71.5","'6/41","15","65.0","'11/52","21","30.0","'7/7","100","22.5","'14/37","38","52.0","'7/7","100","29.0","'3/8","38","52.5","'58/83","70","95.0","'33/60","55","85.0","'17/75","23","80.0"
"Cedar","219","55.5","16","19","4.8","14","14","3.5","81.5","29","88","78.5","44","15","'11/11","100.0","43.5","'41/42","97.62","115.0","'1/2","50","60.5","2","31.2","2","'3/12","25","45.0","'1/4","25.0","7.0","'0/3","0","79.5","3","28.8","49","'3/11","27","34.5","'0/10","0","89.5","'2/3","67","79.5","'2/6","33","63.0","'3/3","100","29.0","'2/4","50","34.5","'10/17","59","107.5","'8/14","57","78.5","'3/13","23","80.0"
"Chariton","51","25.3","107","2","1","109.5","13","6.5","47.5","13","78","86","29","15","'0/0","na","na","'22/22","100.00","48.5","'7/7","100","4.5","7","3.2","104","'1/4","25","45.0","'0/1","0.0","86.0","'0/1","0","79.5","1","96.3","1","'1/6","17","58.0","'0/4","0","89.5","'0/0","na","na","'2/7","29","74.0","'1/2","50","86.0","'1/4","25","63.5","'12/14","86","35.0","'3/7","43","104.0","'1/8","12","96.0"
"Christian","902","31.3","95","30","1","109.5","72","2.5","98.5","126","51","101","208","82","'19/20","95.0","99.5","'202/202","100.00","48.5","'36/54","67","29.5","54","8.4","85.5","'6/18","33","30.0","'0/21","0.0","86.0","'6/11","55","24.5","11","23.5","67","'5/32","16","63.0","'1/33","3","67.5","'20/20","100","22.5","'12/30","40","49.0","'11/11","100","29.0","'3/5","60","24.5","'76/89","85","40.5","'44/60","73","35.5","'17/56","30","66.5"
"Clark","121","63.6","4","16","8.4","2","11","5.9","53","36","230","9","48","12","'5/6","83.3","110.0","'59/59","100.00","48.5","'4/6","67","29.5","6","10.6","59","'0/5","0","95.5","'1/9","11.1","21.5","'1/4","25","48.5","4","34.7","31","'3/13","23","44.5","'2/13","15","41.5","'0/0","na","na","'3/8","38","52.0","'4/4","100","29.0","'1/2","50","34.5","'9/11","82","50.5","'9/20","45","103.0","'6/17","35","53.0"
"Clay","1908","24.8","108","79","1","109.5","84","1.1","108","150","23","110","209","59","'53/53","100.0","43.5","'184/184","100.00","48.5","'9/26","35","83.0","26","20.7","6","'4/17","24","50.5","'1/19","5.3","50.5","'2/18","11","61.5","18","33.6","34.5","'16/41","39","16.0","'10/43","23","28.0","'3/4","75","73.0","'19/36","53","21.5","'18/18","100","29.0","'4/4","100","6.5","'70/84","83","48.0","'45/55","82","19.5","'32/68","47","23.5"
"Clinton","179","30.9","97","13","2.3","72.5","15","2.6","96","36","75","88.5","58","22","'8/8","100.0","43.5","'59/59","100.00","48.5","'1/9","11","102.0","9","12.6","45.5","'0/6","0","95.5","'0/9","0.0","86.0","'1/8","12","60.0","8","47.6","14","'7/19","37","18.5","'8/18","44","9.0","'1/1","100","22.5","'6/13","46","36.0","'7/7","100","29.0","'0/4","0","83.0","'12/16","75","76.5","'8/20","40","105.5","'9/22","41","43.0"
"Cole","767","35.1","84","29","1.3","101","58","2.6","96","120","66","94","206","82","'19/19","100.0","43.5","'240/242","99.17","108.0","'13/24","54","52.0","24","9.1","75.5","'8/35","23","53.0","'3/50","6.0","46.0","'9/26","35","43.5","26","25","63","'17/47","36","20.0","'11/47","23","28.0","'15/16","94","47.0","'14/31","45","39.5","'18/18","100","29.0","'1/4","25","63.5","'48/69","70","95.0","'42/71","59","70.0","'13/61","21","83.5"
"Cooper","161","33.7","87","7","1.5","94","10","2.1","102.5","11","28","107","21","10","'3/3","100.0","43.5","'23/23","100.00","48.5","'6/8","75","16.0","8","8.3","87","'4/4","100","2.0","'0/8","0.0","86.0","'0/2","0","79.5","2","43.1","17","'2/3","67","5.0","'2/5","40","11.5","'0/0","na","na","'4/5","80","7.5","'2/2","100","29.0","'0/0","na","na","'8/14","57","109.5","'1/1","100","5.5","'1/6","17","89.5"
"Crawford","349","48.3","43","23","3.2","47","87","12","9","124","206","18.5","185","60","'18/18","100.0","43.5","'156/156","100.00","48.5","'22/33","67","29.5","33","8","88.5","'11/32","34","26.0","'1/26","3.8","53.0","'12/14","86","12.0","14","21.8","76","'2/20","10","73.0","'0/16","0","89.5","'9/10","90","53.0","'2/14","14","92.5","'13/14","93","69.0","'4/8","50","34.5","'77/103","75","76.5","'27/50","54","87.0","'6/30","20","85.5"
"Dade","99","49.9","38.5","10","5","12","2","1","109.5","7","43","102.5","12","5","'10/10","100.0","43.5","'16/16","100.00","48.5","'0/0","na","na","0","na","na","'0/0","na","na","'0/4","0.0","86.0","'0/2","0","79.5","2","26.9","53.5","'0/0","na","na","'0/0","na","na","'1/1","100","22.5","'3/3","100","3.5","'2/2","100","29.0","'0/0","na","na","'0/2","0","114.5","'2/5","40","105.5","'3/5","60","8.5"
"Dallas","241","50.7","32","18","3.8","34","33","6.9","41.5","55","140","46.5","77","22","'13/13","100.0","43.5","'56/56","100.00","48.5","'13/13","100","4.5","13","8.5","83","'8/12","67","7.0","'0/4","0.0","86.0","'4/7","57","22.5","7","21.6","78","'3/13","23","44.5","'1/11","9","50.5","'7/7","100","22.5","'3/8","38","52.0","'5/5","100","29.0","'2/2","100","6.5","'39/42","93","13.0","'10/20","50","98.0","'5/15","33","58.0"
"Daviess","73","28.3","100","5","2","83","8","3.1","89.5","16","75","88.5","21","5","'3/3","100.0","43.5","'15/15","100.00","48.5","'0/4","0","106.0","4","12.9","42.5","'0/3","0","95.5","'0/1","0.0","86.0","'0/1","0","79.5","1","53.4","11","'1/2","50","9.0","'0/0","na","na","'0/2","0","92.5","'1/2","50","27.5","'1/1","100","29.0","'0/0","na","na","'7/8","88","28.0","'6/6","100","5.5","'3/7","43","35.5"
"DeKalb","84","31.4","94","4","1.5","94","17","6.5","47.5","31","140","46.5","53","22","'3/3","100.0","43.5","'80/80","100.00","48.5","'0/1","0","106.0","1","16.1","20.5","'0/5","0","95.5","'0/7","0.0","86.0","'0/2","0","79.5","2","35","28","'2/12","17","58.0","'1/12","8","55.0","'10/10","100","22.5","'4/7","57","18.0","'2/2","100","29.0","'0/2","0","83.0","'16/19","84","45.5","'11/19","58","74.5","'7/14","50","17.5"
"Dent","217","50","37","20","4.6","17.5","27","6.3","50.5","46","127","53.5","71","25","'13/13","100.0","43.5","'68/68","100.00","48.5","'13/15","87","10.0","15","5.6","97","'6/10","60","10.5","'5/14","35.7","4.0","'2/6","33","45.0","6","29.8","46","'4/17","24","41.5","'0/4","0","89.5","'6/9","67","79.5","'4/15","27","79.0","'6/7","86","77.5","'1/1","100","6.5","'26/35","74","83.5","'10/15","67","47.0","'6/20","30","66.5"
"Douglas","142","39.4","70","13","3.6","39","31","8.6","25","45","150","41","60","15","'6/6","100.0","43.5","'43/43","100.00","48.5","'2/8","25","94.5","8","14.4","30","'2/4","50","14.0","'0/8","0.0","86.0","'0/0","na","na","0","na","na","'0/4","0","97.0","'0/4","0","89.5","'3/3","100","22.5","'0/2","0","104.5","'0/0","na","na","'0/3","0","83.0","'23/27","85","40.5","'8/14","57","78.5","'8/14","57","10.5"
"Dunklin","461","49.9","38.5","14","1.5","94","73","7.8","31","90","118","60.5","178","84","'11/11","100.0","43.5","'183/183","100.00","48.5","'30/53","57","47.0","53","9.8","67.5","'4/19","21","55.5","'6/58","10.3","25.0","'2/2","100","5.5","2","14.7","90","'0/9","0","97.0","'0/10","0","89.5","'4/5","80","64.5","'1/10","10","95.0","'1/1","100","29.0","'0/1","0","83.0","'65/73","89","21.5","'54/87","62","62.5","'0/11","0","107.0"
"Franklin","1099","36","79","64","2.1","79.5","160","5.2","61","318","125","55.5","462","141","'28/29","96.6","96.0","'416/417","99.76","98.0","'14/44","32","90.0","44","14.1","33","'4/40","10","76.0","'6/36","16.7","13.0","'21/59","36","42.0","59","30.9","44","'40/108","37","18.5","'27/88","31","18.5","'43/60","72","74.0","'46/105","44","43.0","'59/65","91","72.0","'3/9","33","56.5","'135/169","80","57.0","'104/144","72","38.5","'45/148","30","66.5"
"Gasconade","189","49.6","41.5","10","2.6","63.5","26","7","38.5","46","147","42.5","56","10","'2/2","100.0","43.5","'35/35","100.00","48.5","'4/7","57","47.0","7","8.4","85.5","'3/9","33","30.0","'0/2","0.0","86.0","'0/1","0","79.5","1","59.3","6","'1/10","10","73.0","'2/8","25","25.0","'1/2","50","86.0","'2/7","29","74.0","'1/1","100","29.0","'0/1","0","83.0","'22/26","85","40.5","'10/13","77","27.0","'3/16","19","87.5"
"Gentry","64","31.2","96","5","2.4","68","19","9.2","21.5","26","151","39","41","15","'5/5","100.0","43.5","'38/38","100.00","48.5","'2/3","67","29.5","3","10.1","63","'1/4","25","45.0","'1/9","11.1","21.5","'0/3","0","79.5","3","37.4","23","'3/3","100","2.0","'1/1","100","2.0","'0/2","0","92.5","'5/5","100","3.5","'3/3","100","29.0","'0/1","0","83.0","'19/22","86","35.0","'8/8","100","5.5","'9/11","82","2.0"
"Greene","4447","58","10","197","2.6","63.5","381","4.9","66","691","107","66","1044","350","'119/120","99.2","87.0","'986/991","99.50","104.5","'78/136","57","47.0","136","9.8","67.5","'31/169","18","60.0","'4/126","3.2","56.0","'65/140","46","34.0","140","24.9","64","'77/153","50","9.0","'23/82","28","22.0","'116/130","89","55.5","'51/111","46","36.0","'140/145","97","61.5","'10/28","36","54.0","'331/409","81","53.0","'305/408","75","30.0","'92/219","42","39.5"
"Grundy","164","56.3","14","22","7.5","3","24","8.2","27.5","27","111","64","54","27","'13/13","100.0","43.5","'49/49","100.00","48.5","'11/14","79","13.5","14","6.5","94","'4/9","44","17.5","'0/11","0.0","86.0","'6/12","50","30.0","12","22.2","73","'7/7","100","2.0","'2/3","67","4.0","'6/6","100","22.5","'2/2","100","3.5","'10/10","100","29.0","'0/1","0","83.0","'22/27","81","53.0","'7/13","54","87.0","'7/11","64","7.0"
"Harrison","130","53.4","19.5","15","6.2","7","22","9.2","21.5","28","140","46.5","46","18","'8/9","88.9","107.0","'48/48","100.00","48.5","'6/9","67","29.5","9","10.2","60.5","'3/5","60","10.5","'0/17","0.0","86.0","'2/2","100","5.5","2","11.1","92","'0/4","0","97.0","'0/3","0","89.5","'4/5","80","64.5","'0/4","0","104.5","'0/0","na","na","'0/0","na","na","'19/20","95","11.0","'9/16","56","82.5","'0/5","0","107.0"
"Henry","310","53.4","19.5","7","1.2","104","60","10.4","13","94","195","23","125","31","'2/2","100.0","43.5","'114/114","100.00","48.5","'2/7","29","91.5","7","17.3","15.5","'0/15","0","95.5","'6/22","27.3","6.0","'1/10","10","63.5","10","37","24","'9/20","45","13.0","'5/20","25","25.0","'2/3","67","79.5","'11/18","61","14.0","'9/9","100","29.0","'1/2","50","34.5","'49/64","77","65.5","'21/30","70","41.0","'8/26","31","63.5"
"Hickory","68","38","75","5","2.8","58","9","5.1","63.5","16","110","65","17","1","'4/4","100.0","43.5","'15/15","100.00","48.5","'0/0","na","na","0","na","na","'0/2","0","95.5","'0/6","0.0","86.0","'0/1","0","79.5","1","50.1","12","'1/6","17","58.0","'0/5","0","89.5","'1/1","100","22.5","'1/6","17","88.5","'0/0","na","na","'0/0","na","na","'8/9","89","21.5","'2/2","100","5.5","'1/6","17","89.5"
"Holt","25","26.5","104","2","2.2","77","4","4.4","71.5","13","174","30","19","6","'2/2","100.0","43.5","'22/22","100.00","48.5","'1/2","50","60.5","2","9.8","67.5","'0/0","na","na","'0/3","0.0","86.0","'1/2","50","30.0","2","33.5","36","'1/7","14","67.0","'0/0","na","na","'1/5","20","89.0","'1/7","14","92.5","'2/2","100","29.0","'0/1","0","83.0","'4/4","100","5.0","'4/5","80","23.5","'6/10","60","8.5"
