"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Unknown ","Children Discharged for Unknown ","Children Discharged for Unknown ","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months"
"Boone","'142/39,860","35.6","87.0","'55/142","39","80.5","'0/142","0","75.0","'32/142","23","40.5","'2/142","1","13.0","'18/142","13","35.0","'35/142","25","32.0","'0/142","0","62.0","'0/142","0","63.0","'0/142","0","61.5","142","22.4","34","55","14.4","49","0","na","na","35","29","14","32","34.8","30","'1/55","2","30.5","'25/55","45","76.0","'6/32","19","53.5","'28/32","88","60.5","30","30.1","25","23","3","67","'3/11","27","60.0","'0/0","na","na","'32/39,860","8.0","52.0","'20/39,860","5.0","63.0","'2/25","8","17.0","0","0","65","'1/136","0.7","15.5","'5/56","8.9","17.0","'0/0","na","na","'0/33","0.0","51","'0/3","0.0","10","'0/20","0.0","48","'3/25","12.0","4.0","'0/0","na","na"
"Buchanan","'67/21,221","31.6","93.0","'23/67","34","87.5","'2/67","3","13.0","'25/67","37","19.0","'0/67","0","66.5","'1/67","1","96.5","'15/67","22","37.5","'1/67","1","7.0","'0/67","0","63.0","'0/67","0","61.5","67","15.7","77","23","2","105","2","23.3","17","15","15.7","73","25","21.8","76","'1/23","4","18.5","'18/23","78","17.0","'16/25","64","18.0","'25/25","100","23.5","24","19.6","71","20","3.6","54.5","'0/1","0","80.0","'0/0","na","na","'25/21,221","11.8","39.0","'2/21,221","0.9","97.0","'0/20","0","59.0","3","141.3","2","'0/69","0.0","65.0","'1/26","3.8","35.0","'1/5","20.0","5.0","'0/17","0.0","51","'0/0","na","na","'0/4","0.0","48","'0/5","0.0","53.5","'0/2","0","7"
"Butler","'90/10,077","89.3","24.0","'44/90","49","55.0","'1/90","1","29.5","'25/90","28","32.0","'0/90","0","66.5","'8/90","9","59.0","'12/90","13","61.5","'0/90","0","62.0","'0/90","0","63.0","'0/90","0","61.5","90","21.1","41","44","16.6","31","1","12.6","24","12","22.5","38","25","22.7","69","'0/44","0","73.0","'20/44","45","76.0","'13/25","52","26.0","'24/25","96","48.5","23","21","59","18","4.4","45.5","'1/5","20","67.5","'0/2","0","25.0","'25/10,077","24.8","12.0","'8/10,077","7.9","43.0","'1/19","5","22.5","0","0","65","'0/96","0.0","65.0","'0/50","0.0","77.0","'0/5","0.0","16.5","'0/30","0.0","51","'0/0","na","na","'0/6","0.0","48","'0/12","0.0","53.5","'0/1","0","7"
"Caldwell","'7/2,110","33.2","91.0","'4/7","57","34.0","'0/7","0","75.0","'2/7","29","30.5","'0/7","0","66.5","'1/7","14","31.5","'0/7","0","103.0","'0/7","0","62.0","'0/7","0","63.0","'0/7","0","61.5","7","30.7","8","4","13.6","57.5","0","na","na","0","na","na","2","30.7","45","'0/4","0","73.0","'2/4","50","70.0","'0/2","0","79.5","'2/2","100","23.5","2","30.8","24","0","na","na","'1/1","100","9.0","'0/0","na","na","'2/2,110","9.5","44.0","'1/2,110","4.7","67.5","'0/0","na","na","0","0","65","'0/10","0.0","65.0","'0/0","na","na","'0/0","na","na","'0/5","0.0","51","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Callaway","'60/10,263","58.5","53.0","'24/60","40","77.5","'2/60","3","13.0","'23/60","38","16.5","'0/60","0","66.5","'8/60","13","35.0","'3/60","5","87.0","'0/60","0","62.0","'0/60","0","63.0","'0/60","0","61.5","60","20.5","45","24","14.8","42","2","32","8","3","14.7","76","23","20.2","84","'0/24","0","73.0","'12/24","50","70.0","'13/23","57","22.5","'21/23","91","55.0","22","20.4","66","10","3.3","64","'4/7","57","29.0","'1/1","100","5.5","'23/10,263","22.4","17.0","'8/10,263","7.8","44.5","'0/10","0","59.0","0","0","65","'0/58","0.0","65.0","'1/20","5.0","30.0","'0/0","na","na","'0/13","0.0","51","'0/0","na","na","'0/7","0.0","48","'0/1","0.0","53.5","'0/0","na","na"
"Camden","'35/8,383","41.7","80.0","'19/35","54","42.0","'0/35","0","75.0","'6/35","17","54.5","'0/35","0","66.5","'4/35","11","46.5","'6/35","17","51.0","'0/35","0","62.0","'0/35","0","63.0","'0/35","0","61.5","35","19.6","51.5","19","16.9","29","0","na","na","6","16.6","66","6","35.3","25","'0/19","0","73.0","'4/19","21","99.0","'1/6","17","56.5","'6/6","100","23.5","6","31.2","23","6","3.8","50","'3/3","100","9.0","'0/0","na","na","'6/8,383","7.2","57.5","'4/8,383","4.8","65.0","'0/6","0","59.0","0","0","65","'1/70","1.4","11.5","'0/24","0.0","77.0","'0/0","na","na","'0/14","0.0","51","'0/0","na","na","'0/4","0.0","48","'0/13","0.0","53.5","'0/0","na","na"
"Cape Girardeau","'125/17,931","69.7","39.5","'62/125","50","50.5","'2/125","2","20.0","'11/125","9","78.0","'0/125","0","66.5","'13/125","10","52.0","'36/125","29","27.0","'0/125","0","62.0","'0/125","0","63.0","'1/125","1","5.0","125","18.6","59.5","62","15.1","39","2","16.3","22","36","22.7","36","11","26.3","59.5","'2/62","3","24.5","'34/62","55","61.5","'5/11","45","35.0","'10/11","91","55.0","11","18.8","78","11","5.7","30.5","'4/8","50","39.0","'2/4","50","15.5","'11/17,931","6.1","64.5","'14/17,931","7.8","44.5","'2/13","15","9.0","0","0","65","'0/134","0.0","65.0","'3/74","4.1","32.0","'0/0","na","na","'0/13","0.0","51","'0/0","na","na","'0/12","0.0","48","'0/31","0.0","53.5","'0/0","na","na"
"Carroll","'4/2,038","19.6","103.0","'0/4","0","113.0","'0/4","0","75.0","'4/4","100","1.5","'0/4","0","66.5","'0/4","0","106.5","'0/4","0","103.0","'0/4","0","62.0","'0/4","0","63.0","'0/4","0","61.5","4","34.4","4","0","na","na","0","na","na","0","na","na","4","34.4","32","'0/0","na","na","'0/0","na","na","'0/4","0","79.5","'4/4","100","23.5","4","34.4","15","0","na","na","'0/0","na","na","'0/0","na","na","'4/2,038","19.6","23.0","'0/2,038","0.0","107.5","'0/0","na","na","0","0","65","'0/0","na","na","'0/1","0.0","77.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Carter","'11/1,492","73.7","35.0","'11/11","100","3.0","'0/11","0","75.0","'0/11","0","104.5","'0/11","0","66.5","'0/11","0","106.5","'0/11","0","103.0","'0/11","0","62.0","'0/11","0","63.0","'0/11","0","61.5","11","14.8","83","11","14.8","42","0","na","na","0","na","na","0","na","na","'3/11","27","6.0","'5/11","45","76.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,492","0.0","104.5","'0/1,492","0.0","107.5","'0/0","na","na","0","0","65","'0/11","0.0","65.0","'0/6","0.0","77.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","48","'0/0","na","na","'0/0","na","na"
"Cass","'68/27,269","24.9","99.0","'34/68","50","50.5","'0/68","0","75.0","'8/68","12","67.5","'2/68","3","6.0","'8/68","12","40.0","'16/68","24","34.5","'0/68","0","62.0","'0/68","0","63.0","'0/68","0","61.5","68","25","19","34","25","6","0","na","na","16","27.2","18.5","8","22.4","71.5","'1/34","3","24.5","'6/34","18","101.0","'5/8","62","19.0","'8/8","100","23.5","8","20.9","60","7","1.9","79","'6/10","60","28.0","'0/0","na","na","'8/27,269","2.9","84.0","'10/27,269","3.7","77.0","'0/7","0","59.0","0","0","65","'0/114","0.0","65.0","'3/58","5.2","29.0","'0/0","na","na","'0/12","0.0","51","'0/1","0.0","10","'0/11","0.0","48","'0/9","0.0","53.5","'0/0","na","na"
"Cedar","'15/3,284","45.7","72.5","'2/15","13","109.0","'0/15","0","75.0","'3/15","20","46.0","'0/15","0","66.5","'4/15","27","8.0","'5/15","33","20.5","'1/15","7","2.0","'0/15","0","63.0","'0/15","0","61.5","15","21.2","40","2","32.8","2","0","na","na","5","17.7","61","3","28.8","49","'0/2","0","73.0","'1/2","50","70.0","'0/3","0","79.5","'3/3","100","23.5","3","27.5","35","3","1.3","81","'0/2","0","80.0","'0/0","na","na","'3/3,284","9.1","46.0","'5/3,284","15.2","9.0","'0/3","0","59.0","1","304.6","9","'0/8","0.0","65.0","'1/4","25.0","4.5","'0/0","na","na","'0/2","0.0","51","'0/0","na","na","'0/2","0.0","48","'0/4","0.0","53.5","'0/0","na","na"
"Chariton","'15/1,671","89.8","22.5","'7/15","47","61.0","'0/15","0","75.0","'1/15","7","80.5","'0/15","0","66.5","'4/15","27","8.0","'2/15","13","61.5","'1/15","7","2.0","'0/15","0","63.0","'0/15","0","61.5","15","10.5","107","7","8.1","92.5","0","na","na","2","29.2","13","1","96.3","1","'0/7","0","73.0","'7/7","100","5.0","'0/1","0","79.5","'0/1","0","89.5","1","33.8","17.5","1","62.6","1","'0/2","0","80.0","'0/1","0","25.0","'1/1,671","6.0","66.0","'5/1,671","29.9","2.0","'1/2","50","2.0","0","0","65","'0/8","0.0","65.0","'0/1","0.0","77.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3","0.0","48","'0/2","0.0","53.5","'0/0","na","na"
"Christian","'82/24,399","33.6","89.0","'57/82","70","15.5","'0/82","0","75.0","'11/82","13","63.0","'0/82","0","66.5","'5/82","6","79.5","'9/82","11","73.5","'0/82","0","62.0","'0/82","0","63.0","'0/82","0","61.5","82","16.3","74","57","9.7","84.5","0","na","na","9","35.1","2","11","23.5","67","'3/57","5","15.5","'39/57","68","28.5","'6/11","55","24.5","'11/11","100","23.5","11","21.2","58","11","3.4","60.5","'3/6","50","39.0","'0/0","na","na","'11/24,399","4.5","77.5","'5/24,399","2.0","88.5","'0/11","0","59.0","0","0","65","'0/65","0.0","65.0","'0/21","0.0","77.0","'0/0","na","na","'0/27","0.0","51","'0/0","na","na","'0/3","0.0","48","'0/15","0.0","53.5","'0/0","na","na"
"Clark","'12/1,569","76.5","34.0","'5/12","42","72.5","'1/12","8","5.5","'4/12","33","24.0","'0/12","0","66.5","'2/12","17","21.0","'0/12","0","103.0","'0/12","0","62.0","'0/12","0","63.0","'0/12","0","61.5","12","15.6","78","5","13.5","59","1","39.4","4","0","na","na","4","34.7","31","'0/5","0","73.0","'4/5","80","15.0","'1/4","25","48.5","'4/4","100","23.5","4","29.9","26","4","4.6","43","'1/2","50","39.0","'0/0","na","na","'4/1,569","25.5","10.0","'2/1,569","12.7","17.0","'0/4","0","59.0","0","0","65","'0/28","0.0","65.0","'0/8","0.0","77.0","'1/1","100.0","2.0","'0/2","0.0","51","'0/2","0.0","10","'0/3","0.0","48","'0/6","0.0","53.5","'0/0","na","na"
"Clay","'59/65,181","9.1","111.5","'28/59","47","61.0","'0/59","0","75.0","'18/59","31","29.0","'0/59","0","66.5","'4/59","7","71.5","'7/59","12","67.5","'0/59","0","62.0","'2/59","3","3.0","'0/59","0","61.5","59","29.2","11","28","20","14","0","na","na","7","19.4","51","18","33.6","34.5","'2/28","7","12.5","'11/28","39","85.5","'2/18","11","61.5","'17/18","94","50.0","18","26.4","39.5","18","5.3","37","'0/5","0","80.0","'0/0","na","na","'18/65,181","2.8","85.0","'6/65,181","0.9","97.0","'0/18","0","59.0","0","0","65","'0/82","0.0","65.0","'0/18","0.0","77.0","'0/0","na","na","'0/12","0.0","51","'0/0","na","na","'0/8","0.0","48","'2/19","10.5","5.5","'0/0","na","na"
"Clinton","'22/4,784","46.0","71.0","'9/22","41","75.5","'0/22","0","75.0","'8/22","36","20.0","'0/22","0","66.5","'4/22","18","18.0","'1/22","5","87.0","'0/22","0","62.0","'0/22","0","63.0","'0/22","0","61.5","22","20.3","47","9","12.6","63.5","0","na","na","1","32","6","8","47.6","14","'0/9","0","73.0","'1/9","11","103.0","'1/8","12","60.0","'4/8","50","81.0","8","46.3","8","7","2","77.5","'1/1","100","9.0","'0/0","na","na","'8/4,784","16.7","29.0","'4/4,784","8.4","40.0","'0/7","0","59.0","0","0","65","'0/26","0.0","65.0","'0/9","0.0","77.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/6","16.7","3.0","'0/1","0","7"
