"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Cedar","'7/12","58","77.5","'0/14","0","88.5","'5/18","28","53.5","'2/6","33","63.0","'1/3","33","12.5","'1/1","100","9.0","'0/2","0","80.0","'0/0","na","na"
"Chariton","'2/2","100","5.0","'0/13","0","88.5","'1/7","14","89.0","'2/7","29","74.0","'0/0","na","na","'1/3","33","56.5","'0/2","0","80.0","'0/1","0","25.0"
"Christian","'46/69","67","45.5","'3/66","5","30.5","'28/69","41","25.5","'12/30","40","49.0","'2/10","20","29.5","'5/5","100","9.0","'3/6","50","39.0","'0/0","na","na"
"Clark","'6/14","43","102.5","'0/11","0","88.5","'0/17","0","108.5","'3/8","38","52.0","'1/7","14","40.0","'0/1","0","80.5","'1/2","50","39.0","'0/0","na","na"
"Clay","'31/58","53","87.0","'2/80","2","51.0","'11/56","20","78.5","'19/36","53","22.5","'3/22","14","40.0","'5/6","83","18.5","'0/5","0","80.0","'0/0","na","na"
"Clinton","'10/15","67","45.5","'0/14","0","88.5","'2/19","11","94.0","'6/13","46","37.5","'1/13","8","49.0","'1/2","50","42.0","'1/1","100","9.0","'0/0","na","na"
"Cole","'52/83","63","58.0","'6/54","11","15.0","'31/87","36","38.5","'14/31","45","40.0","'3/24","12","45.5","'3/4","75","23.0","'4/5","80","18.0","'0/0","na","na"
"Cooper","'5/6","83","18.5","'0/8","0","88.5","'7/7","100","1.5","'4/5","80","7.5","'0/3","0","73.5","'0/0","na","na","'1/1","100","9.0","'0/0","na","na"
"Crawford","'28/58","48","96.0","'3/84","4","36.5","'22/58","38","34.0","'2/14","14","92.5","'6/25","24","24.0","'3/6","50","42.0","'1/4","25","63.5","'0/0","na","na"
"Dade","'5/6","83","18.5","'0/2","0","88.5","'0/5","0","108.5","'3/3","100","3.5","'0/2","0","73.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Dallas","'16/27","59","73.0","'0/30","0","88.5","'12/25","48","15.5","'3/8","38","52.0","'2/8","25","21.5","'1/2","50","42.0","'0/2","0","80.0","'0/0","na","na"
"Daviess","'1/6","17","113.0","'0/8","0","88.5","'0/3","0","108.5","'1/2","50","28.5","'0/0","na","na","'1/2","50","42.0","'0/0","na","na","'0/0","na","na"
"DeKalb","'15/18","83","18.5","'1/15","7","22.0","'5/17","29","52.0","'4/7","57","18.5","'0/2","0","73.5","'1/1","100","9.0","'2/2","100","9.0","'0/0","na","na"
"Dent","'14/18","78","25.5","'0/24","0","88.5","'15/29","52","12.0","'4/15","27","79.0","'6/6","100","3.0","'4/14","29","60.0","'1/2","50","39.0","'1/2","50","15.5"
"Douglas","'6/12","50","92.5","'4/28","14","10.5","'7/18","39","31.0","'0/2","0","104.5","'0/0","na","na","'0/1","0","80.5","'1/1","100","9.0","'0/0","na","na"
"Dunklin","'65/83","78","25.5","'3/65","5","30.5","'27/89","30","48.5","'1/10","10","95.0","'2/7","29","17.5","'1/1","100","9.0","'1/1","100","9.0","'0/0","na","na"
"Franklin","'79/119","66","51.5","'3/158","2","51.0","'18/126","14","89.0","'46/105","44","42.0","'10/62","16","35.5","'21/39","54","34.5","'6/9","67","23.0","'0/0","na","na"
"Gasconade","'6/10","60","67.0","'1/24","4","36.5","'4/13","31","44.5","'2/7","29","74.0","'0/2","0","73.5","'1/2","50","42.0","'0/0","na","na","'0/0","na","na"
"Gentry","'8/11","73","32.0","'0/19","0","88.5","'7/15","47","17.5","'5/5","100","3.5","'0/1","0","73.5","'2/2","100","9.0","'0/0","na","na","'0/0","na","na"
"Greene","'223/370","60","67.0","'4/346","1","58.5","'80/391","20","78.5","'51/111","46","37.5","'36/117","31","15.0","'78/102","76","22.0","'7/17","41","51.0","'2/7","29","18.0"
"Grundy","'14/16","88","12.5","'0/21","0","88.5","'7/17","41","25.5","'2/2","100","3.5","'5/7","71","6.0","'5/5","100","9.0","'0/1","0","80.0","'0/0","na","na"
"Harrison","'9/15","60","67.0","'4/19","21","5.0","'8/22","36","38.5","'0/4","0","104.5","'4/4","100","3.0","'0/1","0","80.5","'0/0","na","na","'0/0","na","na"
"Henry","'32/40","80","22.0","'0/47","0","88.5","'10/39","26","58.0","'11/18","61","13.5","'5/17","29","17.5","'0/1","0","80.5","'0/1","0","80.0","'0/0","na","na"
"Hickory","'1/1","100","5.0","'0/8","0","88.5","'0/2","0","108.5","'1/6","17","88.5","'0/3","0","73.5","'0/1","0","80.5","'1/1","100","9.0","'0/0","na","na"
"Holt","'6/8","75","30.0","'0/4","0","88.5","'0/3","0","108.5","'1/7","14","92.5","'0/0","na","na","'2/8","25","63.0","'1/1","100","9.0","'0/0","na","na"
"Howard","'14/22","64","55.5","'0/26","0","88.5","'5/22","23","67.0","'1/5","20","84.0","'0/0","na","na","'0/0","na","na","'1/2","50","39.0","'0/0","na","na"
"Howell","'43/64","67","45.5","'8/69","12","12.5","'26/63","41","25.5","'5/32","16","90.0","'1/7","14","40.0","'0/1","0","80.5","'1/4","25","63.5","'0/0","na","na"
"Iron","'23/26","88","12.5","'0/32","0","88.5","'11/20","55","11.0","'2/3","67","10.5","'2/3","67","7.0","'1/1","100","9.0","'1/2","50","39.0","'0/1","0","25.0"
"Jackson","'476/763","62","61.0","'17/660","3","43.5","'182/810","22","71.0","'156/441","35","56.0","'35/166","21","27.0","'65/167","39","53.0","'25/63","40","52.5","'8/26","31","17.0"
"Jasper","'122/202","60","67.0","'6/186","3","43.5","'50/234","21","74.5","'34/101","34","58.0","'8/59","14","40.0","'17/22","77","21.0","'10/16","62","27.0","'2/2","100","5.5"
"Jefferson","'140/233","60","67.0","'11/246","4","36.5","'58/265","22","71.0","'51/156","33","63.0","'6/42","14","40.0","'19/39","49","48.0","'14/26","54","30.0","'2/3","67","12.5"
"Johnson","'34/58","59","73.0","'2/32","6","26.0","'24/63","38","34.0","'6/22","27","79.0","'0/12","0","73.5","'1/1","100","9.0","'0/2","0","80.0","'0/0","na","na"
"Knox","'2/3","67","45.5","'0/19","0","88.5","'3/5","60","8.5","'4/4","100","3.5","'0/0","na","na","'1/1","100","9.0","'0/0","na","na","'0/0","na","na"
"Laclede","'42/62","68","40.5","'1/55","2","51.0","'6/67","9","97.5","'14/50","28","76.5","'0/6","0","73.5","'5/11","45","50.0","'5/11","45","48.0","'0/1","0","25.0"
"Lafayette","'5/18","28","110.0","'0/14","0","88.5","'3/16","19","81.0","'2/10","20","84.0","'0/1","0","73.5","'2/7","29","60.0","'0/0","na","na","'0/0","na","na"
"Lawrence","'53/68","78","25.5","'1/65","2","51.0","'18/73","25","61.0","'21/38","55","21.0","'5/31","16","35.5","'5/15","33","56.5","'3/7","43","49.5","'0/1","0","25.0"
"Lewis","'9/11","82","21.0","'0/18","0","88.5","'3/7","43","22.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lincoln","'43/57","75","30.0","'1/66","2","51.0","'27/66","41","25.5","'15/25","60","15.5","'0/9","0","73.5","'8/13","62","29.0","'1/3","33","57.0","'0/1","0","25.0"
"Linn","'6/17","35","108.0","'2/27","7","22.0","'4/16","25","61.0","'13/26","50","28.5","'0/5","0","73.5","'5/8","62","29.0","'4/4","100","9.0","'1/1","100","5.5"
"Livingston","'10/18","56","81.0","'1/17","6","26.0","'6/15","40","29.0","'4/12","33","63.0","'0/5","0","73.5","'0/0","na","na","'0/2","0","80.0","'0/0","na","na"
"Macon","'18/39","46","98.0","'0/12","0","88.5","'11/37","30","48.5","'6/12","50","28.5","'0/2","0","73.5","'2/2","100","9.0","'1/4","25","63.5","'0/0","na","na"
"Madison","'5/9","56","81.0","'0/25","0","88.5","'3/7","43","22.5","'5/12","42","44.5","'3/10","30","16.0","'4/11","36","54.0","'2/3","67","23.0","'0/1","0","25.0"
"Maries","'5/8","62","61.0","'3/17","18","8.0","'2/17","12","92.0","'0/1","0","104.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Marion","'22/40","55","84.0","'3/63","5","30.5","'3/45","7","100.0","'24/76","32","69.0","'0/3","0","73.5","'7/15","47","49.0","'1/6","17","69.5","'0/0","na","na"
"McDonald","'35/59","59","73.0","'2/48","4","36.5","'23/60","38","34.0","'4/6","67","10.5","'2/6","33","12.5","'1/2","50","42.0","'1/3","33","57.0","'0/0","na","na"
"Mercer","'3/3","100","5.0","'0/5","0","88.5","'3/3","100","1.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Miller","'22/32","69","38.0","'0/19","0","88.5","'14/32","44","20.0","'14/23","61","13.5","'0/5","0","73.5","'2/3","67","26.0","'1/1","100","9.0","'0/0","na","na"
"Mississippi","'11/28","39","105.0","'0/17","0","88.5","'0/24","0","108.5","'2/10","20","84.0","'0/0","na","na","'0/0","na","na","'1/2","50","39.0","'0/0","na","na"
"Moniteau","'9/10","90","10.5","'0/3","0","88.5","'2/8","25","61.0","'0/3","0","104.5","'0/0","na","na","'0/0","na","na","'0/1","0","80.0","'0/0","na","na"
"Monroe","'8/12","67","45.5","'0/9","0","88.5","'0/6","0","108.5","'1/12","8","96.5","'0/2","0","73.5","'0/1","0","80.5","'0/1","0","80.0","'0/0","na","na"
"Montgomery","'13/15","87","14.5","'0/18","0","88.5","'5/24","21","74.5","'9/16","56","20.0","'2/12","17","34.0","'1/1","100","9.0","'0/0","na","na","'0/0","na","na"
"Morgan","'17/31","55","84.0","'1/19","5","30.5","'5/36","14","89.0","'8/16","50","28.5","'0/8","0","73.5","'1/1","100","9.0","'0/1","0","80.0","'0/0","na","na"
"New Madrid","'29/42","69","38.0","'1/36","3","43.5","'11/39","28","53.5","'20/39","51","24.0","'0/0","na","na","'2/6","33","56.5","'2/4","50","39.0","'0/1","0","25.0"
"Newton","'85/109","78","25.5","'5/119","4","36.5","'60/125","48","15.5","'6/18","33","63.0","'2/11","18","33.0","'7/13","54","34.5","'2/7","29","59.0","'2/2","100","5.5"
"Nodaway","'26/36","72","33.0","'1/25","4","36.5","'32/56","57","10.0","'8/16","50","28.5","'0/5","0","73.5","'0/1","0","80.5","'1/4","25","63.5","'0/1","0","25.0"
"Oregon","'14/25","56","81.0","'1/17","6","26.0","'5/21","24","63.5","'3/5","60","15.5","'0/1","0","73.5","'0/0","na","na","'1/2","50","39.0","'0/0","na","na"
"Osage","'1/1","100","5.0","'1/5","20","6.0","'0/1","0","108.5","'0/1","0","104.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Ozark","'2/7","29","109.0","'0/23","0","88.5","'2/9","22","71.0","'0/5","0","104.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pemiscot","'35/66","53","87.0","'0/49","0","88.5","'14/52","27","55.5","'7/22","32","69.0","'0/1","0","73.5","'1/4","25","63.0","'1/5","20","67.5","'0/0","na","na"
"Perry","'18/18","100","5.0","'0/34","0","88.5","'6/16","38","34.0","'2/11","18","87.0","'0/1","0","73.5","'1/7","14","70.5","'2/3","67","23.0","'0/0","na","na"
"Pettis","'13/26","50","92.5","'0/37","0","88.5","'13/43","30","48.5","'7/14","50","28.5","'1/3","33","12.5","'3/3","100","9.0","'2/3","67","23.0","'0/0","na","na"
"Phelps","'68/100","68","40.5","'1/105","1","58.5","'24/103","23","67.0","'17/48","35","56.0","'0/13","0","73.5","'4/12","33","56.5","'4/8","50","39.0","'0/0","na","na"
"Pike","'10/20","50","92.5","'0/16","0","88.5","'1/26","4","103.0","'0/6","0","104.5","'0/0","na","na","'0/2","0","80.5","'1/2","50","39.0","'0/1","0","25.0"
"Platte","'11/25","44","101.0","'2/19","11","15.0","'1/16","6","101.5","'2/5","40","49.0","'0/2","0","73.5","'0/1","0","80.5","'0/0","na","na","'0/0","na","na"
"Polk","'10/22","45","99.5","'0/24","0","88.5","'3/30","10","96.0","'1/9","11","94.0","'1/7","14","40.0","'5/6","83","18.5","'1/2","50","39.0","'0/0","na","na"
"Pulaski","'59/89","66","51.5","'1/84","1","58.5","'26/95","27","55.5","'10/38","26","81.0","'1/7","14","40.0","'1/6","17","68.5","'3/7","43","49.5","'0/0","na","na"
"Putnam","'3/8","38","106.5","'0/12","0","88.5","'3/5","60","8.5","'3/6","50","28.5","'1/4","25","21.5","'2/5","40","52.0","'0/1","0","80.0","'0/1","0","25.0"
"Ralls","'7/7","100","5.0","'1/12","8","19.5","'2/6","33","40.5","'4/7","57","18.5","'0/2","0","73.5","'0/1","0","80.5","'0/0","na","na","'0/0","na","na"
"Randolph","'34/58","59","73.0","'4/64","6","26.0","'19/63","30","48.5","'8/29","28","76.5","'4/11","36","10.0","'0/1","0","80.5","'3/4","75","19.5","'0/0","na","na"
"Ray","'13/15","87","14.5","'0/4","0","88.5","'6/16","38","34.0","'1/1","100","3.5","'0/3","0","73.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Reynolds","'5/13","38","106.5","'3/21","14","10.5","'0/8","0","108.5","'1/3","33","63.0","'0/1","0","73.5","'1/1","100","9.0","'1/1","100","9.0","'0/0","na","na"
"Ripley","'21/40","52","89.0","'0/32","0","88.5","'20/43","47","17.5","'14/24","58","17.0","'6/6","100","3.0","'1/6","17","68.5","'3/4","75","19.5","'0/0","na","na"
"Saline","'8/19","42","104.0","'2/23","9","18.0","'3/18","17","83.0","'4/9","44","42.0","'0/3","0","73.5","'0/3","0","80.5","'0/0","na","na","'0/0","na","na"
"Schuyler","'3/5","60","67.0","'0/5","0","88.5","'0/5","0","108.5","'0/5","0","104.5","'0/2","0","73.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Scotland","'2/2","100","5.0","'0/12","0","88.5","'0/0","na","na","'4/5","80","7.5","'0/0","na","na","'0/0","na","na","'1/2","50","39.0","'1/1","100","5.5"
"Scott","'42/64","66","51.5","'0/41","0","88.5","'4/64","6","101.5","'12/29","41","46.5","'6/6","100","3.0","'0/0","na","na","'1/1","100","9.0","'1/1","100","5.5"
"Shannon","'6/10","60","67.0","'4/16","25","4.0","'1/3","33","40.5","'0/8","0","104.5","'0/0","na","na","'0/0","na","na","'0/1","0","80.0","'0/0","na","na"
"Shelby","'7/12","58","77.5","'0/13","0","88.5","'8/18","44","20.0","'0/3","0","104.5","'1/2","50","8.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"St. Charles","'55/104","53","87.0","'5/89","6","26.0","'22/106","21","74.5","'31/64","48","33.5","'8/37","22","25.5","'21/29","72","24.0","'1/6","17","69.5","'1/1","100","5.5"
"St. Clair","'6/14","43","102.5","'0/7","0","88.5","'2/14","14","89.0","'0/2","0","104.5","'0/0","na","na","'0/0","na","na","'0/1","0","80.0","'0/0","na","na"
"St. Francois","'73/117","62","61.0","'3/111","3","43.5","'26/100","26","58.0","'22/50","44","42.0","'2/18","11","47.0","'22/39","56","33.0","'7/11","64","26.0","'2/3","67","12.5"
"St. Louis","'272/424","64","55.5","'14/358","4","36.5","'109/452","24","63.5","'104/347","30","72.0","'7/72","10","48.0","'32/63","51","36.0","'15/39","38","54.5","'2/3","67","12.5"
"St. Louis City","'156/265","59","73.0","'9/262","3","43.5","'52/256","20","78.5","'66/209","32","69.0","'2/44","5","50.0","'38/64","59","32.0","'5/13","38","54.5","'0/2","0","25.0"
"Ste. Genevieve","'7/9","78","25.5","'1/24","4","36.5","'6/8","75","3.0","'1/12","8","96.5","'0/3","0","73.5","'1/7","14","70.5","'0/0","na","na","'0/0","na","na"
"Stoddard","'115/134","86","16.0","'12/115","10","17.0","'90/136","66","6.0","'13/26","50","28.5","'1/4","25","21.5","'1/4","25","63.0","'2/4","50","39.0","'0/0","na","na"
"Stone","'25/30","83","18.5","'0/49","0","88.5","'25/39","64","7.0","'18/38","47","35.0","'0/13","0","73.5","'8/12","67","26.0","'2/8","25","63.5","'0/1","0","25.0"
"Sullivan","'5/11","45","99.5","'0/10","0","88.5","'2/18","11","94.0","'1/6","17","88.5","'0/2","0","73.5","'0/0","na","na","'0/2","0","80.0","'0/0","na","na"
"Taney","'89/135","66","51.5","'0/144","0","88.5","'21/152","14","89.0","'32/70","46","37.5","'1/38","3","52.0","'13/21","62","29.0","'4/10","40","52.5","'2/3","67","12.5"
"Texas","'29/37","78","25.5","'0/59","0","88.5","'9/43","21","74.5","'5/26","19","86.0","'2/6","33","12.5","'0/2","0","80.5","'1/2","50","39.0","'0/0","na","na"
"Vernon","'9/10","90","10.5","'0/14","0","88.5","'3/13","23","67.0","'1/3","33","63.0","'0/1","0","73.5","'2/2","100","9.0","'1/1","100","9.0","'0/0","na","na"
"Warren","'21/36","58","77.5","'6/31","19","7.0","'7/31","23","67.0","'6/17","35","56.0","'1/5","20","29.5","'2/4","50","42.0","'1/4","25","63.5","'0/0","na","na"
"Washington","'20/43","47","97.0","'1/79","1","58.5","'5/44","11","94.0","'31/59","53","22.5","'6/24","25","21.5","'33/49","67","26.0","'2/4","50","39.0","'1/1","100","5.5"
"Wayne","'24/34","71","35.0","'1/39","3","43.5","'18/49","37","37.0","'6/13","46","37.5","'1/5","20","29.5","'6/10","60","31.0","'1/3","33","57.0","'1/1","100","5.5"
"Webster","'44/66","67","45.5","'1/55","2","51.0","'18/78","23","67.0","'3/20","15","91.0","'1/1","100","3.0","'1/2","50","42.0","'0/1","0","80.0","'0/0","na","na"
"Worth","'6/8","75","30.0","'0/6","0","88.5","'4/8","50","13.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","9.0","'0/0","na","na"
"Wright","'28/44","64","55.5","'1/60","2","51.0","'16/52","31","44.5","'5/22","23","82.0","'1/2","50","8.5","'0/1","0","80.5","'0/1","0","80.0","'0/0","na","na"
"Statewide","'3,873/6,102","63","na","'210/6,165","3","na","'1,699/6,448","26","na","'1,245/3,344","37","na","'230/1,292","18","na","'535/1,019","53","na","'206/463","44","na","'33/78","42","na"
