"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months"
"Buffalo","'70/12,216","57.3","24.0","'34/70","49","46.5","'0/70","0","36.5","'24/70","34","18.5","'0/70","0","40.5","'4/70","6","20.5","'8/70","11","27.5","'0/70","0","37.5","'0/70","0","37","'0/70","0","38.0","70","22.7","20","34","14.3","22","0","na","na","8","20.6","16","24","31","14","'0/34","0","40.5","'19/34","56","44.0","'6/24","25","20.5","'23/24","96","31.5","23","20.8","17","23","9.4","12","'1/1","100","9","'0/0","na","na","'24/12,216","19.6","13.0","'4/12,216","3.3","22.0","'1/27","4","3.0","0","0","48","'0/87","0.0","42.5","'3/36","8.3","10.0","'0/0","na","na","'0/21","0.0","25","'0/0","na","na","'0/0","na","na","'0/4","0.0","23.0","'0/0","na","na"
"Burt","'4/1,311","30.5","46.0","'1/4","25","57.0","'0/4","0","36.5","'2/4","50","12.0","'0/4","0","40.5","'1/4","25","6.5","'0/4","0","54.5","'0/4","0","37.5","'0/4","0","37","'0/4","0","38.0","4","25.9","15","1","14.2","23","0","na","na","0","na","na","2","25.9","28.5","'0/1","0","40.5","'0/1","0","59.0","'0/2","0","34.0","'2/2","100","15.5","2","18.7","24","2","7.2","16.5","'0/0","na","na","'0/0","na","na","'2/1,311","15.3","18.0","'1/1,311","7.6","8.0","'0/2","0","23.5","0","0","48","'0/7","0.0","42.5","'0/8","0.0","41.0","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/0","na","na","'0/1","0.0","23.0","'0/0","na","na"
"Butler","'13/1,794","72.5","17.0","'8/13","62","33.0","'0/13","0","36.5","'3/13","23","24.5","'0/13","0","40.5","'0/13","0","50.0","'2/13","15","23.5","'0/13","0","37.5","'0/13","0","37","'0/13","0","38.0","13","4.8","64.5","8","4.8","54","0","na","na","2","3.1","35","3","24.3","35","'0/8","0","40.5","'7/8","88","23.0","'1/3","33","15.0","'3/3","100","15.5","3","16.1","32","3","9.2","13","'1/1","100","9","'0/0","na","na","'3/1,794","16.7","17.0","'0/1,794","0.0","61.0","'0/3","0","23.5","0","0","48","'0/6","0.0","42.5","'0/6","0.0","41.0","'0/0","na","na","'0/2","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cass","'11/6,310","17.4","61.0","'10/11","91","16.0","'0/11","0","36.5","'0/11","0","57.0","'0/11","0","40.5","'1/11","9","14.0","'0/11","0","54.5","'0/11","0","37.5","'0/11","0","37","'0/11","0","38.0","11","17.7","33","10","17.7","14","0","na","na","0","na","na","0","na","na","'0/10","0","40.5","'3/10","30","53.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/1","100","9","'0/0","na","na","'0/6,310","0.0","67.5","'1/6,310","1.6","27.5","'0/0","na","na","0","0","48","'0/15","0.0","42.5","'0/12","0.0","41.0","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cedar","'9/2,271","39.6","36.0","'8/9","89","18.0","'0/9","0","36.5","'1/9","11","35.5","'0/9","0","40.5","'0/9","0","50.0","'0/9","0","54.5","'0/9","0","37.5","'0/9","0","37","'0/9","0","38.0","9","6.8","62","8","5.2","53","0","na","na","0","na","na","1","17","39","'3/8","38","1.0","'6/8","75","30.0","'1/1","100","2.5","'1/1","100","15.5","1","12.4","37","1","4.6","37","'0/0","na","na","'0/0","na","na","'1/2,271","4.4","33.0","'0/2,271","0.0","61.0","'0/1","0","23.5","0","0","48","'0/1","0.0","42.5","'0/4","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","23.0","'0/0","na","na"
"Chase","'0/939","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/939","0.0","67.5","'0/939","0.0","61.0","'0/0","na","na","0","0","48","'0/2","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cherry","'0/1,341","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,341","0.0","67.5","'0/1,341","0.0","61.0","'0/0","na","na","0","0","48","'0/1","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","4.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cheyenne","'9/2,318","38.8","37.0","'6/9","67","30.5","'0/9","0","36.5","'1/9","11","35.5","'0/9","0","40.5","'0/9","0","50.0","'2/9","22","16.0","'0/9","0","37.5","'0/9","0","37","'0/9","0","38.0","9","15.4","38","6","15.4","18","0","na","na","2","12.2","31","1","31.2","13","'0/6","0","40.5","'4/6","67","35.0","'0/1","0","34.0","'1/1","100","15.5","1","26.5","7","1","4.8","36","'0/0","na","na","'0/0","na","na","'1/2,318","4.3","34.5","'0/2,318","0.0","61.0","'0/1","0","23.5","0","0","48","'0/6","0.0","42.5","'0/14","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/4","0.0","23.0","'0/0","na","na"
"Clay","'0/1,272","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/1","100","9","'0/0","na","na","'0/1,272","0.0","67.5","'0/1,272","0.0","61.0","'0/0","na","na","0","0","48","'0/3","0.0","42.5","'0/1","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Colfax","'6/3,118","19.2","58.0","'2/6","33","54.5","'0/6","0","36.5","'0/6","0","57.0","'1/6","17","2.0","'3/6","50","2.0","'0/6","0","54.5","'0/6","0","37.5","'0/6","0","37","'0/6","0","38.0","6","19.3","28.5","2","19.3","10.5","0","na","na","0","na","na","0","na","na","'0/2","0","40.5","'0/2","0","59.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/3,118","0.0","67.5","'4/3,118","12.8","2.0","'0/0","na","na","0","0","48","'0/18","0.0","42.5","'0/4","0.0","41.0","'0/0","na","na","'0/5","0.0","25","'0/0","na","na","'0/2","0.0","15.5","'0/1","0.0","23.0","'0/0","na","na"
"Cuming","'12/1,950","61.5","22.0","'1/12","8","63.0","'0/12","0","36.5","'9/12","75","6.5","'0/12","0","40.5","'0/12","0","50.0","'2/12","17","21.0","'0/12","0","37.5","'0/12","0","37","'0/12","0","38.0","12","31.1","8","1","21.2","5","0","na","na","2","14.7","29","9","36.6","8.5","'0/1","0","40.5","'0/1","0","59.0","'1/9","11","25.5","'9/9","100","15.5","9","19.8","19","9","7.8","15","'1/1","100","9","'0/0","na","na","'9/1,950","46.2","3.0","'0/1,950","0.0","61.0","'0/9","0","23.5","0","0","48","'0/10","0.0","42.5","'0/3","0.0","41.0","'0/0","na","na","'0/2","0.0","25","'0/0","na","na","'0/0","na","na","'0/2","0.0","23.0","'0/0","na","na"
"Custer","'14/2,533","55.3","25.0","'11/14","79","23.0","'0/14","0","36.5","'1/14","7","41.0","'0/14","0","40.5","'1/14","7","18.0","'1/14","7","34.0","'0/14","0","37.5","'0/14","0","37","'0/14","0","38.0","14","8.7","57.5","11","7.8","47","0","na","na","1","11.6","34","1","23.1","36","'1/11","9","9.0","'11/11","100","10.0","'1/1","100","2.5","'1/1","100","15.5","1","18.6","25","1","4.5","38","'0/0","na","na","'0/0","na","na","'1/2,533","3.9","37.0","'1/2,533","3.9","18.0","'0/1","0","23.5","0","0","48","'0/8","0.0","42.5","'0/13","0.0","41.0","'0/0","na","na","'0/3","0.0","25","'0/0","na","na","'0/0","na","na","'0/1","0.0","23.0","'0/0","na","na"
"Dakota","'11/5,448","20.2","57.0","'5/11","45","50.0","'0/11","0","36.5","'0/11","0","57.0","'1/11","9","3.0","'2/11","18","10.0","'3/11","27","11.5","'0/11","0","37.5","'0/11","0","37","'0/11","0","38.0","11","18","32","5","18","12.5","0","na","na","3","19","19","0","na","na","'0/5","0","40.5","'1/5","20","54.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/5,448","0.0","67.5","'3/5,448","5.5","11.0","'0/0","na","na","0","0","48","'0/4","0.0","42.5","'0/5","0.0","41.0","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Dawes","'16/1,749","91.5","9.0","'13/16","81","22.0","'0/16","0","36.5","'0/16","0","57.0","'0/16","0","40.5","'0/16","0","50.0","'3/16","19","20.0","'0/16","0","37.5","'0/16","0","37","'0/16","0","38.0","16","7.1","61","13","6.8","49","0","na","na","3","18.8","20","0","na","na","'4/13","31","3.0","'12/13","92","20.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,749","0.0","67.5","'0/1,749","0.0","61.0","'0/0","na","na","0","0","48","'1/9","11.1","1.0","'0/1","0.0","41.0","'0/0","na","na","'0/2","0.0","25","'0/0","na","na","'0/0","na","na","'0/1","0.0","23.0","'0/0","na","na"
"Dawson","'70/6,184","113.2","6.0","'61/70","87","19.5","'0/70","0","36.5","'8/70","11","35.5","'0/70","0","40.5","'0/70","0","50.0","'1/70","1","36.0","'0/70","0","37.5","'0/70","0","37","'0/70","0","38.0","70","4.8","64.5","61","1.9","61","0","na","na","1","17.6","22","8","25.9","28.5","'5/61","8","10.5","'54/61","89","21.5","'2/8","25","20.5","'8/8","100","15.5","8","21.7","15.5","8","5.1","34","'1/1","100","9","'0/0","na","na","'8/6,184","12.9","23.0","'0/6,184","0.0","61.0","'0/8","0","23.5","0","0","48","'2/96","2.1","4.0","'3/52","5.8","12.0","'0/0","na","na","'0/4","0.0","25","'0/0","na","na","'0/4","0.0","15.5","'0/2","0.0","23.0","'0/0","na","na"
"Deuel","'4/312","128.0","5.0","'3/4","75","25.5","'0/4","0","36.5","'0/4","0","57.0","'0/4","0","40.5","'0/4","0","50.0","'1/4","25","13.5","'0/4","0","37.5","'0/4","0","37","'0/4","0","38.0","4","20.3","23","3","20.3","8","0","na","na","1","23.9","11.5","0","na","na","'0/3","0","40.5","'0/3","0","59.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/312","0.0","67.5","'0/312","0.0","61.0","'0/0","na","na","0","0","48","'0/1","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Dixon","'2/1,350","14.8","65.0","'0/2","0","68.0","'0/2","0","36.5","'2/2","100","2.5","'0/2","0","40.5","'0/2","0","50.0","'0/2","0","54.5","'0/2","0","37.5","'0/2","0","37","'0/2","0","38.0","2","27.4","13","0","na","na","0","na","na","0","na","na","2","27.4","25","'0/0","na","na","'0/0","na","na","'0/2","0","34.0","'2/2","100","15.5","2","10.1","40","2","17.3","5.5","'0/0","na","na","'0/0","na","na","'2/1,350","14.8","20.0","'0/1,350","0.0","61.0","'0/2","0","23.5","0","0","48","'0/5","0.0","42.5","'0/1","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","15.5","'0/0","na","na","'0/0","na","na"
"Dodge","'66/9,071","72.8","16.0","'34/66","52","39.0","'0/66","0","36.5","'23/66","35","17.0","'0/66","0","40.5","'0/66","0","50.0","'7/66","11","27.5","'0/66","0","37.5","'0/66","0","37","'2/66","3","1.0","66","21.8","22","34","12.1","28.5","0","na","na","7","17.9","21","23","30.8","15.5","'2/34","6","12.0","'21/34","62","40.5","'3/23","13","24.0","'23/23","100","15.5","20","22.3","13","20","6.7","21","'0/0","na","na","'0/0","na","na","'23/9,071","25.4","10.0","'2/9,071","2.2","26.0","'0/20","0","23.5","1","109.6","2","'0/66","0.0","42.5","'0/53","0.0","41.0","'0/0","na","na","'0/16","0.0","25","'0/0","na","na","'0/2","0.0","15.5","'0/8","0.0","23.0","'0/1","0","1.5"
