"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 "
"Buffalo","740","51.4","19.5","'645/740","87.2","7.0","556","38.7","15","7","0.5","27","11","0.8","17","166","11.5","25","55","3.8","17","47","3.3","15","5","0.3","20.5","3","0.2","17","0","0","48","'31/55","56.4","9.0","'58/508","11.4","3.0","'0/7","0.0","18.5","'0/11","0.0","16","'1/96","1.0","6.0","'23/96","24.0","18.0","'30/96","31.2","17.0","96","52.5","5","96","451","5","'3/96","3.1","6","'1/87","1.1","14.0","'0/48","0.0","17.5","'1/39","2.6","12.0","'15/532","2.8","11.0","'0/12","0.0","15.5","'0/21","0.0","16.5"
"Burt","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Butler","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cass","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cedar","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Chase","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cherry","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cheyenne","226","80.1","10","'201/226","88.9","6.0","169","59.9","5","2","0.7","25","3","1.1","13","52","18.4","13","21","7.4","4","17","6","4","4","1.4","3","0","0","57.5","0","0","48","'14/21","66.7","6.5","'10/150","6.7","11.0","'0/2","0.0","18.5","'0/3","0.0","16","'0/24","0.0","17.5","'13/24","54.2","3.0","'14/24","58.3","2.0","24","3","26","24","103","26","'0/24","0.0","21","'0/18","0.0","22.0","'0/7","0.0","17.5","'0/11","0.0","20.5","'3/161","1.9","19.0","'0/6","0.0","15.5","'0/4","0.0","16.5"
"Clay","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Colfax","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cuming","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Custer","256","84.2","6.5","'206/256","80.5","23.0","162","53.3","8","8","2.6","12","6","2","7","80","26.3","6","16","5.3","10","14","4.6","8","1","0.3","20.5","1","0.3","12","0","0","48","'6/16","37.5","19.5","'8/154","5.2","19.0","'0/8","0.0","18.5","'0/6","0.0","16","'0/16","0.0","17.5","'1/16","6.2","25.0","'6/16","37.5","12.0","16","21","14","16","291","19","'0/16","0.0","21","'0/20","0.0","22.0","'0/7","0.0","17.5","'0/13","0.0","20.5","'7/139","5.0","2.0","'0/2","0.0","15.5","'0/4","0.0","16.5"
"Dakota","493","73.1","12","'429/493","87.0","8.5","335","49.7","11","28","4.2","7","4","0.6","20","126","18.7","12","46","6.8","5","33","4.9","7","10","1.5","2","2","0.3","12","1","0.1","2","'20/46","43.5","17.0","'17/317","5.4","15.5","'0/28","0.0","18.5","'0/4","0.0","16","'0/39","0.0","17.5","'14/39","35.9","9.0","'17/39","43.6","7.0","39","14.5","18","39","469","3","'3/39","7.7","3","'1/84","1.2","13.0","'1/38","2.6","3.0","'0/46","0.0","20.5","'11/439","2.5","14.0","'0/36","0.0","15.5","'0/4","0.0","16.5"
"Dawes","26","12.6","27","'25/26","96.2","3.0","13","6.3","27","3","1.5","21.5","0","0","59.5","10","4.8","27","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/16","0.0","27.5","'0/3","0.0","18.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","5","24.5","0","91","27","'0/0","na","na","'0/6","0.0","22.0","'0/6","0.0","17.5","'0/0","na","na","'0/21","0.0","28.0","'0/1","0.0","15.5","'0/0","na","na"
"Dawson","381","50.2","23","'314/381","82.4","17.0","235","31","24","23","3","9.5","7","0.9","15","116","15.3","21.5","36","4.7","13","24","3.2","16","10","1.3","4","2","0.3","12","0","0","48","'24/36","66.7","6.5","'31/222","14.0","1.0","'1/23","4.3","6.5","'0/7","0.0","16","'0/59","0.0","17.5","'26/59","44.1","5.0","'29/59","49.2","5.0","59","6","21","59","243","22","'1/59","1.7","11","'3/52","5.8","6.0","'0/38","0.0","17.5","'3/14","21.4","2.0","'10/367","2.7","12.0","'0/10","0.0","15.5","'2/14","14.3","4.0"
"Deuel","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Dixon","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Dodge","579","53.9","17","'499/579","86.2","10.0","379","35.3","19","29","2.7","11","5","0.5","22.5","166","15.5","19","34","3.2","21","27","2.5","20","6","0.6","11","1","0.1","20.5","0","0","48","'25/34","73.5","2.0","'27/374","7.2","9.0","'2/29","6.9","4.0","'0/5","0.0","16","'2/58","3.4","2.0","'27/58","46.6","4.0","'29/58","50.0","4.0","58","5","24.5","58","330","16","'2/58","3.4","5","'5/91","5.5","7.0","'0/51","0.0","17.5","'5/40","12.5","4.0","'6/474","1.3","23.5","'0/29","0.0","15.5","'0/12","0.0","16.5"
"Douglas","8830","50.8","22","'7,603/8,830","86.1","11.0","5591","32.2","22","314","1.8","16","151","0.9","15","2774","16","17","470","2.7","24.5","356","2","24","61","0.4","16.5","51","0.3","12","2","0","48","'207/470","44.0","15.0","'444/5,435","8.2","6.0","'10/314","3.2","8.0","'11/151","7.3","5","'2/826","0.2","7.0","'175/826","21.2","20.0","'226/826","27.4","18.0","826","43","6","826","406","9","'15/826","1.8","10","'32/971","3.3","10.0","'3/535","0.6","7.0","'29/436","6.7","10.0","'142/6,718","2.1","17.0","'0/396","0.0","15.5","'3/201","1.5","6.0"
"Dundy","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Fillmore","181","124.7","3","'138/181","76.2","29.0","108","74.5","4","16","11","1","3","2.1","5.5","54","37.1","2","5","3.5","18","3","2.1","23","1","0.7","9.5","1","0.7","6","0","0","48","'0/5","0.0","26.5","'9/119","7.6","8.0","'0/16","0.0","18.5","'0/3","0.0","16","'0/11","0.0","17.5","'3/11","27.3","16.0","'3/11","27.3","19.5","11","100","2","11","354","12.5","'1/11","9.1","2","'0/10","0.0","22.0","'0/4","0.0","17.5","'0/6","0.0","20.5","'4/153","2.6","13.0","'1/9","11.1","1.0","'0/3","0.0","16.5"
"Franklin","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Frontier","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Furnas","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Gage","480","84.2","6.5","'379/480","79.0","25.0","305","53.5","7","17","3","9.5","12","2.1","5.5","146","25.6","7","32","5.6","7.5","24","4.2","10","5","0.9","6.5","3","0.5","7","0","0","48","'14/32","43.8","16.0","'19/290","6.6","12.0","'0/17","0.0","18.5","'0/12","0.0","16","'1/39","2.6","3.0","'22/39","56.4","2.0","'22/39","56.4","3.0","39","2","27","39","314","18","'1/39","2.6","7","'9/49","18.4","1.0","'4/18","22.2","1.0","'5/31","16.1","3.0","'8/341","2.3","16.0","'0/8","0.0","15.5","'0/9","0.0","16.5"
"Garden","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Garfield","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Gosper","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Grant","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Greeley","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hall","998","49.1","24","'868/998","87.0","8.5","642","31.6","23","38","1.9","14","14","0.7","18","304","14.9","23","45","2.2","26","32","1.6","25.5","8","0.4","16.5","5","0.2","17","0","0","48","'20/45","44.4","13.0","'40/635","6.3","13.0","'0/38","0.0","18.5","'0/14","0.0","16","'0/63","0.0","17.5","'20/63","31.7","11.0","'23/63","36.5","13.0","63","22","12","63","191","23","'0/63","0.0","21","'3/118","2.5","11.0","'1/49","2.0","5.5","'2/69","2.9","11.0","'10/749","1.3","23.5","'0/33","0.0","15.5","'0/15","0.0","16.5"
"Hamilton","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
