"","Maltreatment Reports During October 2013 through September 2014 ","Maltreatment Reports During October 2013 through September 2014 ","Maltreatment Reports During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2015","In-care on September 30 2015","In-care on September 30 2015","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Circuit 20","4707","43.7","14","709","6.6","14","270","2.5","6","884","99","7","1167","266","'355/378","93.9","7.0","'1,049/1,052","99.71","6.0","'31/94","33","18.0","94","17.7","5.5","'11/82","13","13.5","'10/86","11.6","3.0","'13/120","11","9.0","120","48.6","6","'108/478","23","14.5","'28/401","7","6.0","'14/43","33","15.0","'135/445","30","14.5","'48/48","100","10.5","'24/35","69","2.0","'232/272","85","11.5","'141/190","74","8.0","'306/588","52","9.5"
"Circuit 21","1229","29.2","17","245","5.8","17.5","43","1","16","209","60","11.5","275","56","'113/124","91.1","16.0","'267/281","95.02","23.0","'13/21","62","3.0","21","9.8","22","'14/34","41","1.0","'1/21","4.8","13.0","'2/25","8","13.5","25","40.4","13","'23/117","20","18.5","'1/88","1","21.5","'5/19","26","19.0","'23/90","26","18.0","'10/10","100","10.5","'8/15","53","10.5","'43/56","77","21.0","'35/48","73","9.0","'74/133","56","4.0"
"Circuit 3","3698","48","12","615","8.1","12","71","0.9","18","152","24","20","207","48","'350/369","94.9","3.0","'357/363","98.35","22.0","'11/23","48","8.0","23","13.9","13","'3/16","19","8.5","'6/88","6.8","9.0","'0/13","0","22.5","13","45.5","10","'12/55","22","16.5","'3/54","6","8.5","'5/7","71","3.0","'14/53","26","18.0","'5/5","100","10.5","'5/8","62","5.5","'61/69","88","7.5","'25/33","76","7.0","'41/76","54","6.5"
"Circuit 4","1973","29.8","16","424","6.4","16","90","1.4","12","194","35","17.5","268","64","'193/209","92.3","11.0","'297/298","99.66","8.0","'10/27","37","17.0","27","19.2","3","'3/35","9","18.5","'4/48","8.3","8.0","'5/32","16","6.5","32","36.5","18.5","'25/77","32","6.0","'2/66","3","17.5","'3/5","60","4.0","'29/70","41","7.0","'11/11","100","10.5","'6/12","50","14.0","'76/94","81","20.0","'45/72","62","19.0","'56/99","57","3.0"
"Circuit 5","4674","98.5","2","1130","23.8","1","152","3.2","5","375","96","8","509","124","'542/608","89.1","19.0","'478/485","98.56","21.0","'25/51","49","6.5","51","12.1","19","'7/54","13","13.5","'5/58","8.6","7.0","'10/55","18","3.5","55","32.4","23","'46/134","34","4.0","'5/99","5","11.5","'15/41","37","14.0","'47/120","39","8.0","'24/24","100","10.5","'8/18","44","16.5","'141/154","92","3.5","'106/150","71","10.0","'85/183","46","17.0"
"Circuit 6","4711","48.2","10","1228","12.6","7","217","2.2","9","742","91","9","1016","256","'598/654","91.4","15.0","'1,088/1,093","99.54","11.0","'54/138","39","16.0","138","14","12","'30/171","18","10.0","'5/159","3.1","17.0","'17/97","18","3.5","97","35.5","20","'76/289","26","12.5","'20/205","10","3.0","'16/52","31","16.0","'79/234","34","12.0","'58/58","100","10.5","'9/25","36","19.5","'217/244","89","6.0","'230/332","69","13.0","'175/407","43","18.0"
"Circuit 7","6205","69.4","4","1460","16.2","4","215","2.4","7.5","776","104","6","990","197","'692/771","89.8","18.0","'923/931","99.14","17.0","'36/71","51","5.0","71","12","20","'14/112","12","15.5","'6/62","9.7","4.0","'6/74","8","13.5","74","47.4","8","'70/343","20","18.5","'8/266","3","17.5","'6/43","14","22.0","'71/282","25","20.0","'28/30","93","23.0","'23/46","50","14.0","'189/224","84","14.5","'145/239","61","20.0","'169/422","40","19.5"
"Circuit 8","1768","45.9","13","322","8.3","11","75","2","10","191","60","11.5","263","67","'143/168","85.1","23.0","'277/278","99.64","9.0","'3/22","14","23.0","22","16.4","7","'2/27","7","20.5","'1/41","2.4","19.0","'5/32","16","6.5","32","38.6","15","'25/85","29","10.0","'4/70","6","8.5","'10/21","48","9.5","'24/64","38","9.0","'16/16","100","10.5","'8/13","62","5.5","'63/70","90","5.0","'45/65","69","13.0","'54/111","49","12.0"
"Circuit 9","2355","59.8","6","443","11.3","9","69","1.8","11","153","47","14","237","82","'209/222","94.1","6.0","'264/264","100.00","1.5","'26/53","49","6.5","53","12.2","18","'6/18","33","3.0","'3/46","6.5","10.0","'4/26","15","8.0","26","35.2","21","'22/67","33","5.0","'5/59","8","4.5","'0/4","0","23.0","'28/64","44","5.0","'10/10","100","10.5","'6/9","67","3.0","'73/77","95","2.0","'52/62","84","4.0","'44/90","49","12.0"
"Circuit Unknown","0","0","23","0","0","23","0","0","23","0","na","na","3","0","'0/0","na","na","'131/131","100.00","1.5","'0/0","na","na","0","na","na","'0/4","0","23.0","'0/105","0.0","22.5","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/3","100","1.0","'0/0","na","na","'0/0","na","na"
"Cook","39035","26.2","18","7809","5.2","19","1494","1","16","6495","52","13","8026","1327","'4,065/4,311","94.3","5.0","'7,845/7,864","99.76","4.5","'113/350","32","19.0","350","18.2","4","'63/714","9","18.5","'90/495","18.2","1.0","'24/456","5","18.0","456","58.8","3","'435/3,318","13","22.0","'101/2,808","4","14.0","'63/224","28","17.0","'521/2,893","18","22.0","'239/239","100","10.5","'227/407","56","9.0","'1,066/1,420","75","22.0","'790/1,357","58","23.0","'1,374/3,867","36","21.0"
"Statewide","128801","34.2","na","27233","7.2","na","4882","1.3","na","16581","53","na","21858","4695","'13,433/14,534","92.4","na","'21,707/21,829","99.44","na","'788/1,929","41","na","1929","13.8","na","'335/2,277","15","na","'186/2,258","8.2","na","'156/1,804","9","na","1804","44.6","na","'1,659/8,171","20","na","'314/6,781","5","na","'279/834","33","na","'1,870/7,028","27","na","'867/872","99","na","'453/846","54","na","'4,074/4,971","82","na","'3,085/4,598","67","na","'4,288/10,021","43","na"
