"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"District 3","'147/204","72","19.0","'4/227","2","18.5","'51/191","27","23.5","'49/107","46","16.0","'18/69","26","9.0","'62/85","73","9.0","'7/8","88","15","'1/1","100","2.5"
"District 4","'448/632","71","20.0","'32/681","5","13.5","'244/629","39","16.5","'161/421","38","20.0","'26/180","14","14.5","'127/261","49","18.0","'25/26","96","14","'8/8","100","2.5"
"District 6-Team 1","'43/57","75","14.5","'6/50","12","8.0","'25/51","49","10.0","'18/25","72","4.0","'4/22","18","11.0","'10/17","59","14.0","'0/0","na","na","'0/0","na","na"
"District 6-Team 2","'50/65","77","10.5","'29/54","54","1.0","'14/67","21","25.0","'2/19","11","24.0","'3/11","27","8.0","'4/11","36","20.5","'0/1","0","16","'0/0","na","na"
"District 7","'53/71","75","14.5","'1/50","2","18.5","'24/81","30","21.0","'20/31","65","9.0","'9/22","41","4.5","'25/35","71","10.5","'1/1","100","7","'0/0","na","na"
"District 8-Team 1","'5/6","83","6.0","'0/2","0","23.5","'4/5","80","2.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"District 8-Team 2","'8/10","80","8.0","'6/27","22","3.5","'7/11","64","3.0","'3/7","43","17.5","'1/6","17","12.5","'1/2","50","16.5","'0/0","na","na","'0/0","na","na"
"District 8-Team 3","'16/16","100","1.0","'1/29","3","16.0","'13/21","62","4.0","'2/4","50","13.5","'0/1","0","21.5","'0/1","0","23.0","'0/0","na","na","'0/0","na","na"
"Team Columbus","'21/41","51","26.0","'3/44","7","10.5","'11/38","29","22.0","'5/14","36","22.0","'2/18","11","18.5","'4/9","44","19.0","'1/1","100","7","'0/0","na","na"
"Team GI","'42/47","89","4.0","'8/56","14","6.5","'22/40","55","7.0","'6/14","43","17.5","'2/4","50","1.5","'4/11","36","20.5","'1/1","100","7","'0/0","na","na"
"Team Kearney","'32/46","70","21.5","'1/53","2","18.5","'19/59","32","20.0","'19/29","66","8.0","'7/17","41","4.5","'20/23","87","5.0","'1/1","100","7","'0/0","na","na"
"Team Scottsbluff","'52/74","70","21.5","'10/65","15","5.0","'27/65","42","13.0","'13/21","62","10.0","'13/29","45","3.0","'23/34","68","12.0","'0/0","na","na","'0/0","na","na"
"Team York","'25/33","76","12.0","'1/47","2","18.5","'12/29","41","14.0","'7/19","37","21.0","'1/7","14","14.5","'5/9","56","15.0","'3/3","100","7","'0/0","na","na"
"Statewide","'1,319/1,794","74","na","'165/1,948","8","na","'677/1,763","38","na","'390/856","46","na","'108/494","22","na","'340/577","59","na","'56/59","95","na","'12/12","100","na"
