"","Maltreatment Reports During October 2017 through September 2018 ","Maltreatment Reports During October 2017 through September 2018 ","Maltreatment Reports During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2019","In-care on September 30 2019","In-care on September 30 2019","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"District 3","4520","51.9","6","418","4.8","3","254","2.9","17.5","470","64","13","738","266","'247/261","94.6","19","'790/790","100.00","11.5","'56/116","48","24.0","116","13","3","'16/76","21","20.0","'4/154","2.6","17.5","'37/88","42","6.0","88","25.5","20","'64/127","50","10.0","'14/83","17","17.0","'93/105","89","8.0","'47/88","53","14.5","'84/85","99","20.5","'7/24","29","4.0","'238/263","90","15.5","'185/226","82","9.5","'106/204","52","14.0"
"District 4","8830","50.8","8","470","2.7","12","732","4.2","12","1392","95","3.5","2128","723","'276/279","98.9","16","'2,310/2,311","99.96","23.0","'221/371","60","13.5","371","10.1","12","'101/250","40","10.0","'47/536","8.8","9.0","'57/207","28","13.0","207","30.6","10","'158/458","34","17.0","'60/288","21","14.0","'192/292","66","17.0","'156/363","43","19.0","'208/210","99","20.5","'24/78","31","3.0","'716/818","88","20.5","'351/506","69","18.0","'257/671","38","20.5"
"District 6-Team 1","579","53.9","5","34","3.2","8","51","4.7","9.5","80","88","6","150","66","'24/24","100.0","8","'183/184","99.46","24.0","'17/30","57","16.5","30","10.5","7","'9/18","50","6.5","'0/53","0.0","22.5","'3/23","13","19.0","23","30.8","7.5","'21/28","75","2.0","'11/21","52","3.0","'10/14","71","15.0","'18/20","90","2.0","'20/20","100","10.0","'0/2","0","17.5","'45/51","88","20.5","'38/43","88","7.0","'20/45","44","18.0"
"District 6-Team 2","956","43.1","14","197","8.9","1","66","3","15","75","41","23","150","74","'122/141","86.5","20","'151/154","98.05","26.0","'13/23","57","16.5","23","5.3","21","'5/19","26","18.5","'3/32","9.4","8.0","'2/7","29","11.0","7","25.9","17.5","'4/26","15","22.0","'1/19","5","19.5","'3/7","43","22.0","'2/17","12","24.0","'7/7","100","10.0","'1/6","17","8.5","'45/47","96","7.5","'19/37","51","24.0","'16/36","44","18.0"
"District 7","795","34.1","19","73","3.1","9","59","2.5","21","103","53","17","219","113","'51/51","100.0","8","'215/215","100.00","11.5","'29/54","54","20.5","54","10.8","5","'9/35","26","18.5","'2/34","5.9","14.0","'14/39","36","7.0","39","25.6","19","'26/45","58","6.0","'6/23","26","10.0","'16/27","59","20.0","'20/28","71","8.0","'39/39","100","10.0","'0/4","0","17.5","'66/68","97","5.0","'65/93","70","16.5","'34/54","63","7.0"
"District 8-Team 1","107","36.1","18","8","2.7","12","2","0.7","26","2","8","26","7","5","'5/5","100.0","8","'7/7","100.00","11.5","'3/3","100","1.5","3","5.8","18","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","17.5","'5/6","83","24.0","'0/0","na","na","'0/1","0","26.0"
"District 8-Team 2","17","2.8","23","4","0.7","23","31","5.1","7","29","56","16","48","19","'0/0","na","na","'37/37","100.00","11.5","'12/13","92","3.0","13","2","25","'1/2","50","6.5","'1/16","6.2","13.0","'0/3","0","22.0","3","40","2","'3/10","30","20.0","'2/8","25","11.5","'0/0","na","na","'3/7","43","19.0","'3/3","100","10.0","'1/1","100","1.5","'25/28","89","17.0","'3/6","50","25.0","'2/10","20","23.0"
"District 8-Team 3","256","43.7","13","16","2.7","12","29","4.9","8","34","69","10","52","18","'5/6","83.3","21","'45/45","100.00","11.5","'11/13","85","5.0","13","5","22","'5/13","38","14.0","'0/12","0.0","22.5","'1/1","100","1.0","1","23.1","23","'0/2","0","24.5","'0/1","0","23.0","'1/1","100","3.5","'2/4","50","16.5","'1/1","100","10.0","'0/1","0","17.5","'34/35","97","5.0","'8/9","89","6.0","'3/5","60","8.5"
"Team Columbus","531","24.7","22","34","1.6","21","46","2.1","22.5","68","38","25","114","45","'27/27","100.0","8","'150/150","100.00","11.5","'11/22","50","22.5","22","10.4","8","'3/11","27","17.0","'4/50","8.0","11.0","'2/7","29","11.0","7","31.6","4","'5/14","36","15.0","'3/10","30","7.0","'6/8","75","13.0","'5/12","42","21.0","'7/7","100","10.0","'0/2","0","17.5","'43/47","91","14.0","'25/31","81","11.0","'11/25","44","18.0"
"Team GI","998","49.1","9","45","2.2","18","60","2.9","17.5","73","43","22","139","65","'28/29","96.6","18","'184/184","100.00","11.5","'18/38","47","25.0","38","13.3","1","'4/10","40","10.0","'2/54","3.7","16.0","'3/7","43","4.5","7","28.7","12","'4/15","27","21.0","'2/11","18","16.0","'14/18","78","11.0","'6/14","43","19.0","'8/8","100","10.0","'0/4","0","17.5","'47/57","82","25.0","'32/35","91","4.0","'18/33","55","12.5"
"Team Kearney","740","51.4","7","55","3.8","6","69","4.7","9.5","117","95","3.5","187","70","'44/44","100.0","8","'181/181","100.00","11.5","'19/34","56","18.5","34","10.3","9.5","'0/22","0","23.5","'3/36","8.3","10.0","'6/24","25","14.5","24","31","6","'20/28","71","3.0","'3/12","25","11.5","'12/19","63","18.5","'19/26","73","6.0","'26/27","96","22.0","'1/6","17","8.5","'65/74","88","20.5","'42/57","74","14.0","'26/47","55","12.5"
"Team Scottsbluff","678","59.7","2","32","2.8","10","66","5.8","4","91","94","5","177","86","'22/22","100.0","8","'204/204","100.00","11.5","'28/40","70","12.0","40","10.6","6","'10/23","43","8.0","'7/57","12.3","5.0","'13/29","45","3.0","29","28.1","13","'17/28","61","5.0","'1/5","20","15.0","'17/33","52","21.0","'13/19","68","9.0","'30/30","100","10.0","'1/4","25","5.5","'55/68","81","26.0","'41/60","68","19.5","'17/36","47","16.0"
"Team York","551","29.3","20","46","2.5","15.5","57","3","15","76","48","18.5","119","43","'34/34","100.0","8","'124/124","100.00","11.5","'19/24","79","7.5","24","4.8","23","'5/6","83","2.0","'1/39","2.6","17.5","'2/7","29","11.0","7","28","14.5","'5/15","33","18.5","'2/15","13","18.0","'3/4","75","13.0","'7/13","54","12.5","'8/8","100","10.0","'0/2","0","17.5","'51/53","96","7.5","'19/22","86","8.0","'16/27","59","10.0"
"Statewide","23484","41","na","1698","3","na","2133","3.7","na","3430","71","na","5648","2182","'1,038/1,081","96.0","na","'6,070/6,077","99.88","na","'684/1,121","61","na","1121","9.8","na","'244/679","36","na","'114/1,524","7.5","na","'176/556","32","na","556","28.8","na","'407/976","42","na","'146/641","23","na","'449/631","71","na","'382/744","51","na","'553/559","99","na","'39/164","24","na","'2,022/2,253","90","na","'1,128/1,514","75","na","'702/1,492","47","na"
