"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months"
"District 12-Team 2","'22/5,006","43.9","14","'18/22","82","4.0","'0/22","0","13.5","'1/22","5","23.5","'0/22","0","17.0","'0/22","0","22.5","'3/22","14","8.5","'0/22","0","14.5","'0/22","0","14","'0/22","0","15.0","22","15.4","14","18","15.4","3","0","na","na","3","12.2","21","1","31.2","5","'0/18","0","21","'10/18","56","19.5","'0/1","0","22.0","'1/1","100","7.5","1","26.5","3","1","4.8","23","'0/0","na","na","'0/0","na","na","'1/5,006","2.0","22.5","'0/5,006","0.0","23.0","'0/1","0","15.0","0","0","14.5","'0/13","0.0","16","'0/26","0.0","20.5","'0/0","na","na","'0/2","0.0","13","'0/0","na","na","'0/0","na","na","'0/5","0.0","15","'0/0","na","na"
"District 2-Cass","'11/6,310","17.4","26","'10/11","91","1.0","'0/11","0","13.5","'0/11","0","25.5","'0/11","0","17.0","'1/11","9","6.0","'0/11","0","25.5","'0/11","0","14.5","'0/11","0","14","'0/11","0","15.0","11","17.7","11","10","17.7","2","0","na","na","0","na","na","0","na","na","'0/10","0","21","'3/10","30","26.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/1","100","7","'0/0","na","na","'0/6,310","0.0","25.5","'1/6,310","1.6","18.5","'0/0","na","na","0","0","14.5","'0/15","0.0","16","'0/12","0.0","20.5","'0/0","na","na","'0/1","0.0","13","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"District 2-Otoe","'20/3,932","50.9","8","'9/20","45","22.5","'0/20","0","13.5","'9/20","45","3.0","'0/20","0","17.0","'2/20","10","4.5","'0/20","0","25.5","'0/20","0","14.5","'0/20","0","14","'0/20","0","15.0","20","18.1","10","9","3.2","24","0","na","na","0","na","na","9","28","14.5","'0/9","0","21","'7/9","78","9.0","'3/9","33","8.5","'9/9","100","7.5","9","21.9","9","9","6.2","13.5","'0/0","na","na","'0/0","na","na","'9/3,932","22.9","5.0","'2/3,932","5.1","2.0","'1/10","10","1.0","0","0","14.5","'0/23","0.0","16","'4/13","30.8","1.0","'0/0","na","na","'0/7","0.0","13","'0/0","na","na","'0/0","na","na","'0/4","0.0","15","'0/0","na","na"
"District 2-Sarpy","'139/51,176","27.2","23","'90/139","65","10.5","'0/139","0","13.5","'22/139","16","14.5","'0/139","0","17.0","'8/139","6","11.0","'19/139","14","8.5","'0/139","0","14.5","'0/139","0","14","'0/139","0","15.0","139","15.3","15","90","11.4","13","0","na","na","19","24","4","22","22.2","24","'4/90","4","12","'58/90","64","13.0","'12/22","55","2.0","'22/22","100","7.5","20","16.7","20","20","5.8","16.5","'8/8","100","7","'2/2","100","2.5","'22/51,176","4.3","17.0","'8/51,176","1.6","18.5","'0/21","0","15.0","0","0","14.5","'0/124","0.0","16","'4/103","3.9","10.0","'0/0","na","na","'0/14","0.0","13","'0/0","na","na","'0/7","0.0","10.5","'1/16","6.2","6","'0/0","na","na"
"District 3","'266/73,368","36.3","19","'119/266","45","22.5","'0/266","0","13.5","'88/266","33","8.0","'3/266","1","6.5","'19/266","7","8.0","'36/266","14","8.5","'0/266","0","14.5","'1/266","0","14","'0/266","0","15.0","266","21.9","3","119","18","1","0","na","na","36","23.4","8","88","25.5","20","'1/119","1","15","'59/119","50","24.5","'37/88","42","6.0","'84/88","95","17.0","84","19.2","13","84","5.4","20","'7/8","88","15","'1/1","100","2.5","'88/73,368","12.0","12.0","'23/73,368","3.1","11.0","'1/85","1","4.5","0","0","14.5","'0/271","0.0","16","'2/152","1.3","15.0","'0/0","na","na","'0/81","0.0","13","'0/1","0.0","4.5","'2/17","11.8","2.0","'3/32","9.4","3","'0/0","na","na"
"District 4","'723/145,603","49.7","10","'385/723","53","17.5","'0/723","0","13.5","'207/723","29","9.0","'5/723","1","6.5","'53/723","7","8.0","'62/723","9","17.5","'4/723","1","2.0","'1/723","0","14","'6/723","1","2.5","723","19.7","7","385","11.2","14.5","0","na","na","62","23.6","6","207","30.6","10","'9/385","2","14","'232/385","60","17.0","'57/207","28","13.0","'185/207","89","20.0","205","22.6","7","205","7.2","6.5","'25/26","96","14","'8/8","100","2.5","'207/145,603","14.2","10.0","'69/145,603","4.7","3.0","'2/210","1","4.5","2","13.7","1","'7/858","0.8","5","'27/516","5.2","9.0","'0/0","na","na","'2/238","0.8","1","'0/13","0.0","4.5","'2/50","4.0","3.0","'4/67","6.0","7","'0/5","0","1.5"
"District 6-Team 1","'66/9,071","72.8","5","'34/66","52","19.0","'0/66","0","13.5","'23/66","35","4.5","'0/66","0","17.0","'0/66","0","22.5","'7/66","11","13.5","'0/66","0","14.5","'0/66","0","14","'2/66","3","1.0","66","21.8","4","34","12.1","11.5","0","na","na","7","17.9","16","23","30.8","7.5","'2/34","6","9","'21/34","62","15.0","'3/23","13","19.0","'23/23","100","7.5","20","22.3","8","20","6.7","10.5","'0/0","na","na","'0/0","na","na","'23/9,071","25.4","2.0","'2/9,071","2.2","15.0","'0/20","0","15.0","1","109.6","2","'0/66","0.0","16","'0/53","0.0","20.5","'0/0","na","na","'0/16","0.0","13","'0/0","na","na","'0/2","0.0","10.5","'0/8","0.0","15","'0/1","0","1.5"
"District 6-Team 2","'74/18,482","40.0","15","'26/74","35","24.0","'0/74","0","13.5","'7/74","9","20.0","'33/74","45","1.0","'5/74","7","8.0","'3/74","4","22.0","'0/74","0","14.5","'0/74","0","14","'0/74","0","15.0","74","6.1","25","26","9.3","18","0","na","na","3","19","14","7","25.9","17.5","'3/26","12","6","'16/26","62","15.0","'2/7","29","11.0","'6/7","86","21.5","7","18.7","17","7","7.2","6.5","'0/1","0","16","'0/0","na","na","'7/18,482","3.8","20.0","'38/18,482","20.6","1.0","'0/7","0","15.0","0","0","14.5","'0/57","0.0","16","'0/28","0.0","20.5","'0/1","0","1","'0/3","0.0","13","'2/31","6.5","1.0","'0/2","0.0","10.5","'0/3","0.0","15","'0/0","na","na"
"District 7","'113/19,349","58.4","6","'54/113","48","21.0","'0/113","0","13.5","'39/113","35","4.5","'2/113","2","4.0","'2/113","2","17.0","'16/113","14","8.5","'0/113","0","14.5","'0/113","0","14","'0/113","0","15.0","113","19.6","8","54","15","5","0","na","na","16","16.3","20","39","25.6","19","'0/54","0","21","'29/54","54","22.0","'14/39","36","7.0","'35/39","90","19.0","39","19","15","39","6.7","10.5","'1/1","100","7","'0/0","na","na","'39/19,349","20.2","6.0","'4/19,349","2.1","16.0","'0/39","0","15.0","0","0","14.5","'0/67","0.0","16","'1/33","3.0","11.0","'0/0","na","na","'0/9","0.0","13","'0/1","0.0","4.5","'0/1","0.0","10.5","'0/7","0.0","15","'0/0","na","na"
"District 8-Team 1","'5/2,463","20.3","25","'3/5","60","12.0","'0/5","0","13.5","'0/5","0","25.5","'0/5","0","17.0","'0/5","0","22.5","'2/5","40","1.0","'0/5","0","14.5","'0/5","0","14","'0/5","0","15.0","5","10.6","21","3","8.7","19","0","na","na","2","12","22","0","na","na","'0/3","0","21","'3/3","100","1.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2,463","0.0","25.5","'0/2,463","0.0","23.0","'0/0","na","na","0","0","14.5","'0/8","0.0","16","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","4.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"District 8-Team 2","'19/5,115","37.1","17","'15/19","79","6.0","'0/19","0","13.5","'3/19","16","14.5","'0/19","0","17.0","'0/19","0","22.5","'1/19","5","20.5","'0/19","0","14.5","'0/19","0","14","'0/19","0","15.0","19","2.7","26","15","2.7","25","0","na","na","1","19.6","13","3","40","2","'2/15","13","5","'14/15","93","4.0","'0/3","0","22.0","'2/3","67","24.0","3","34.1","2","3","5.8","16.5","'0/0","na","na","'0/0","na","na","'3/5,115","5.9","15.0","'0/5,115","0.0","23.0","'0/3","0","15.0","0","0","14.5","'0/8","0.0","16","'1/16","6.2","6.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","10.5","'0/2","0.0","15","'0/0","na","na"
"District 8-Team 3","'18/4,898","36.8","18","'14/18","78","7.0","'0/18","0","13.5","'1/18","6","21.5","'0/18","0","17.0","'1/18","6","11.0","'2/18","11","13.5","'0/18","0","14.5","'0/18","0","14","'0/18","0","15.0","18","8.7","22","14","8.2","20","0","na","na","2","11.7","23","1","23.1","23","'1/14","7","8","'12/14","86","5.5","'1/1","100","1.0","'1/1","100","7.5","1","18.6","18","1","4.5","24","'0/0","na","na","'0/0","na","na","'1/4,898","2.0","22.5","'1/4,898","2.0","17.0","'0/1","0","15.0","0","0","14.5","'0/15","0.0","16","'0/14","0.0","20.5","'0/0","na","na","'0/6","0.0","13","'0/0","na","na","'0/0","na","na","'0/2","0.0","15","'0/0","na","na"
"Team Columbus","'45/17,960","25.1","24","'24/45","53","17.5","'0/45","0","13.5","'7/45","16","14.5","'1/45","2","4.0","'6/45","13","2.0","'7/45","16","4.5","'0/45","0","14.5","'0/45","0","14","'0/45","0","15.0","45","15.1","16","24","12.7","10","0","na","na","7","1.8","24","7","31.6","4","'1/24","4","12","'13/24","54","22.0","'2/7","29","11.0","'7/7","100","7.5","7","24.4","5","7","5.5","19","'1/1","100","7","'0/0","na","na","'7/17,960","3.9","19.0","'7/17,960","3.9","5.0","'0/7","0","15.0","0","0","14.5","'0/105","0.0","16","'3/49","6.1","7.0","'0/0","na","na","'0/11","0.0","13","'0/0","na","na","'0/4","0.0","10.5","'1/11","9.1","4","'0/0","na","na"
"Team GI","'65/17,031","38.2","16","'47/65","72","8.5","'0/65","0","13.5","'7/65","11","18.5","'2/65","3","2.0","'2/65","3","15.0","'6/65","9","17.5","'1/65","2","1.0","'0/65","0","14","'0/65","0","15.0","65","20","6","47","13.8","8","0","na","na","6","27.6","2","7","28.7","12","'8/47","17","3","'27/47","57","18.0","'3/7","43","4.5","'6/7","86","21.5","7","17.8","19","7","6.3","12","'1/1","100","7","'0/0","na","na","'7/17,031","4.1","18.0","'5/17,031","2.9","13.0","'0/8","0","15.0","0","0","14.5","'0/87","0.0","16","'1/53","1.9","13.5","'0/0","na","na","'0/26","0.0","13","'0/0","na","na","'1/3","33.3","1.0","'0/9","0.0","15","'0/0","na","na"
"Team Kearney","'70/12,216","57.3","7","'34/70","49","20.0","'0/70","0","13.5","'24/70","34","6.5","'0/70","0","17.0","'4/70","6","11.0","'8/70","11","13.5","'0/70","0","14.5","'0/70","0","14","'0/70","0","15.0","70","22.7","2","34","14.3","7","0","na","na","8","20.6","9","24","31","6","'0/34","0","21","'19/34","56","19.5","'6/24","25","14.5","'23/24","96","15.5","23","20.8","11","23","9.4","4","'1/1","100","7","'0/0","na","na","'24/12,216","19.6","7.0","'4/12,216","3.3","8.5","'1/27","4","3.0","0","0","14.5","'0/87","0.0","16","'3/36","8.3","5.0","'0/0","na","na","'0/21","0.0","13","'0/0","na","na","'0/0","na","na","'0/4","0.0","15","'0/0","na","na"
"Team Scottsbluff","'86/9,603","89.6","3","'50/86","58","13.5","'0/86","0","13.5","'29/86","34","6.5","'0/86","0","17.0","'3/86","3","15.0","'4/86","5","20.5","'0/86","0","14.5","'0/86","0","14","'0/86","0","15.0","86","15.9","13","50","10.6","16","0","na","na","4","20.1","11","29","28.1","13","'9/50","18","2","'38/50","76","10.5","'13/29","45","3.0","'23/29","79","23.0","29","14.6","24","29","12.8","2","'0/0","na","na","'0/0","na","na","'29/9,603","30.2","1.0","'3/9,603","3.1","11.0","'0/30","0","15.0","0","0","14.5","'2/83","2.4","3","'6/56","10.7","3.0","'0/0","na","na","'0/24","0.0","13","'0/3","0.0","4.5","'0/2","0.0","10.5","'0/7","0.0","15","'0/0","na","na"
