"","Non-Tribe Children in Region on September 30 2016","Children in Care on September 30 2015","Children in Care on September 30 2015","Children in Care on September 30 2015","Children in Care on September 30 2016","Children in Care on September 30 2016","Children in Care on September 30 2016","Average Daily Children in Care","Average Daily Children in Care","Average Daily Children in Care","Total Out of Home Placement-Days on September 30 2016","Total Out of Home Placement-Days on September 30 2016","Total Out of Home Placement-Days on September 30 2016","Total Children Served in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Children in Congregate Settings on September 30 2016","Children in Congregate Settings on September 30 2016","Children in Congregate Settings on September 30 2016","Children In Care with Both TPRs on September 30 2016","Children In Care with Both TPRs on September 30 2016","Children In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Over 12 in Group Settings on September 30 2016","Children Over 12 in Group Settings on September 30 2016","Children Over 12 in Group Settings on September 30 2016","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placements Moves Toward Permanency","Placements Moves Toward Permanency","Placements Moves Toward Permanency","Lateral Placements Moves","Lateral Placements Moves","Lateral Placements Moves","Placements Moves Away from Permanency","Placements Moves Away from Permanency","Placements Moves Away from Permanency","IV-E Reimbursement Rate, Children In Care on September 30 2016","IV-E Reimbursement Rate, Children In Care on September 30 2016","IV-E Reimbursement Rate, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2016","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","In Care Over 18 Months on September 30 2016","In Care Over 18 Months on September 30 2016","In Care Over 18 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months"
"Brunswick","23504","132","57","39","117","50","45","121","52.2","41","80741","34352","44","190","44738","19222","41","44188","18986","42","77137","33143","45","8","3.4","67","13","5.5","47.5","0","0","78","'69/117","59","27.5","'30/117","26","52.5","'10/117","9","3.0","'3/117","3","66.0","'5/117","4","69.0","'0/117","0","84.5","'0/117","0","64.5","'0/117","0","55.0","'19/199","9.55","11.0","'15/199","7.54","5.0","'2/199","1.01","18.0","'0/199","0.00","55.5","'7/8","88","45.0","'17/9,562","1.8","44.5","'17/103","17","73.5","'70/103","68","54.5","'16/103","16","8.5","'64/117","55","14.5","'0/117","0","51","132","14.6","45.5","117","19.3","12","'45/132","34","59.0","'11/33","33","57.5","'64/117","55","11.0","'45/117","38","26.0","'43/117","37","16.5","'11/43","26","63.5","'17/48","35","40.0","'7/30","23","67.0","'15/28","54","29.0"
"Buncombe","52829","306","59","37","345","65","34","331","62.9","35","226295","42835","32","505","120394","22908","35","118593","22566","35","248747","47331","29","39","7.4","33","55","10.4","23","7","1.3","19.5","'175/345","51","52.5","'106/345","31","34.0","'4/345","1","43.5","'13/345","4","54.5","'26/345","8","32.5","'15/345","4","46.0","'5/345","1","19.0","'1/345","0","55.0","'33/442","7.47","19.0","'7/442","1.58","37.0","'2/442","0.45","27.0","'0/442","0.00","55.5","'25/39","64","75.0","'48/34,531","1.4","58.0","'120/397","30","33.0","'243/397","61","72.0","'34/397","9","46.0","'176/345","51","19.5","'0/345","0","51","306","16.7","28.5","345","11.1","76","'118/306","39","42.5","'17/91","19","84.5","'125/345","36","63.0","'105/345","30","48.0","'93/345","27","44.5","'33/93","35","51.0","'44/141","31","49.0","'26/89","29","52.5","'29/91","32","59.5"
"Burke","19738","155","78","21.5","195","99","12","175","88.7","15","138889","70366","11","229","63253","31996","17","62029","31376","16","224134","113374","7","49","24.8","8","6","3","65","2","1","27.5","'75/195","38","80.0","'54/195","28","43.5","'2/195","1","43.5","'3/195","2","75.5","'46/195","24","4.5","'12/195","6","25.5","'2/195","1","19.0","'1/195","1","7.0","'5/195","2.56","66.5","'4/195","2.05","28.0","'0/195","0.00","65.5","'0/195","0.00","55.5","'17/49","35","93.0","'21/13,613","1.5","54.0","'38/98","39","10.5","'45/98","46","95.5","'15/98","15","13.5","'92/195","47","25.5","'0/195","0","51","155","15.6","37","195","16.1","31","'14/155","9","94.0","'3/12","25","74.0","'94/195","48","21.5","'70/195","36","30.5","'56/195","29","37.0","'5/56","9","83.5","'6/58","10","90.5","'6/44","14","81.5","'2/21","10","82.5"
"Cabarrus","54885","93","17","90.5","96","17","90","87","15.8","94","48858","8902","93","164","31515","5786","93","31515","5786","93","74852","13743","83","13","2.4","80","18","3.3","62","3","0.5","45.5","'63/96","66","12.5","'11/96","11","85.5","'1/96","1","43.5","'5/96","5","43.5","'8/96","8","32.5","'8/96","8","13.5","'0/96","0","64.5","'0/96","0","55.0","'9/166","5.42","35.0","'2/166","1.20","45.0","'0/166","0.00","65.5","'2/166","1.20","5.0","'10/13","77","60.0","'29/8,945","3.2","20.0","'29/166","17","73.5","'129/166","78","27.0","'8/166","5","71.0","'44/96","46","28.5","'0/96","0","51","93","15.7","35","96","10","78","'48/93","52","16.5","'15/31","48","30.0","'31/96","32","74.0","'21/96","22","76.0","'21/96","22","61.5","'13/21","62","18.0","'27/45","60","10.0","'15/22","68","9.0","'23/41","56","26.0"
"Caldwell","18214","227","124","8","210","115","7","216","118.4","7","160066","87881","6","320","79314","43453","7","78556","43037","7","191127","104710","9","42","23.1","10","24","13.2","20","1","0.5","45.5","'89/210","42","76.0","'60/210","29","39.0","'14/210","7","11.5","'9/210","4","54.5","'33/210","16","12.0","'5/210","2","61.0","'0/210","0","64.5","'0/210","0","55.0","'19/329","5.78","30.0","'5/329","1.52","41.0","'1/329","0.30","29.0","'0/329","0.00","55.5","'24/42","57","81.5","'15/13,857","1.1","66.5","'44/192","23","47.5","'139/192","72","44.0","'9/192","5","71.0","'97/210","46","28.5","'0/210","0","51","227","17","25.5","210","18.4","15.5","'79/227","35","56.0","'32/84","38","43.0","'106/210","50","16.5","'81/210","39","23.0","'68/210","32","27.5","'15/68","22","70.0","'40/106","38","33.5","'26/85","31","46.0","'35/57","61","19.5"
"Camden","2699","6","22","83.5","13","48","48","8","29.8","74","9346","34628","43","14","2890","10745","74","2890","10745","73","1762","6549","92","1","3.7","64.5","0","0","93.5","0","0","78","'6/13","46","68.0","'5/13","38","23.5","'0/13","0","74.5","'1/13","8","27.5","'0/13","0","94.0","'1/13","8","13.5","'0/13","0","64.5","'0/13","0","55.0","'0/7","0.00","91.0","'0/7","0.00","79.0","'0/7","0.00","65.5","'0/7","0.00","55.5","'0/1","0","98.5","'0/880","0.0","93.5","'0/3","0","97.0","'3/3","100","6.0","'0/3","0","94.0","'0/13","0","98.0","'0/13","0","51","6","55.3","2","13","12","68.5","'0/6","0","98.5","'0/1","0","98.0","'5/13","38","57.5","'5/13","38","26.0","'5/13","38","13.0","'0/5","0","95.5","'0/5","0","97.5","'0/4","0","95.0","'0/1","0","94.5"
"Carteret","13222","59","45","52.5","61","46","50.5","59","44.8","51","31081","23507","64","107","21282","16150","51","20818","15798","50","45248","34337","44","5","3.8","62.5","3","2.3","68","1","0.8","34.5","'34/61","56","36.5","'22/61","36","25.5","'0/61","0","74.5","'1/61","2","75.5","'4/61","7","42.5","'0/61","0","84.5","'0/61","0","64.5","'0/61","0","55.0","'9/102","8.82","12.0","'0/102","0.00","79.0","'0/102","0.00","65.5","'0/102","0.00","55.5","'5/5","100","19.0","'11/6,618","1.7","48.0","'23/61","38","13.5","'34/61","56","80.0","'4/61","7","63.0","'27/61","44","35.5","'0/61","0","51","59","18","19","61","5.7","95","'37/59","63","5.0","'12/24","50","26.0","'13/61","21","87.5","'12/61","20","82.5","'12/61","20","67.5","'2/12","17","77.0","'16/29","55","13.5","'9/21","43","23.5","'20/24","83","11.0"
"Caswell","4677","14","30","72.5","20","43","55.5","16","33.3","67","9115","19489","71","31","5678","12101","67","5678","12101","67","12290","26194","58","3","6.4","38","3","6.4","40","1","2.1","11","'9/20","45","72.0","'5/20","25","58.5","'0/20","0","74.5","'2/20","10","18.0","'1/20","5","58.5","'3/20","15","2.0","'0/20","0","64.5","'0/20","0","55.0","'1/20","5.00","39.0","'1/20","5.00","12.5","'1/20","5.00","4.5","'0/20","0.00","55.5","'3/3","100","19.0","'4/1,746","2.3","33.5","'5/23","22","51.5","'17/23","74","36.5","'1/23","4","75.5","'8/20","40","53.5","'0/20","0","51","14","17.7","21","20","3.2","99","'9/14","64","4.0","'2/8","25","74.0","'5/20","25","83.5","'5/20","25","67.5","'3/20","15","81.0","'0/3","0","95.5","'2/7","29","54.5","'0/3","0","95.0","'4/6","67","16.5"
"Catawba","36876","206","56","40","222","60","36.5","216","58.7","37","139729","37892","38","301","79059","21442","37","79059","21442","37","292045","79208","15","52","14.1","16","72","19.5","10","6","1.6","14","'73/222","33","91.0","'53/222","24","61.0","'26/222","12","2.0","'28/222","13","9.5","'24/222","11","19.5","'11/222","5","36.0","'0/222","0","64.5","'7/222","3","2.0","'7/261","2.68","64.0","'1/261","0.38","56.0","'0/261","0.00","65.5","'0/261","0.00","55.5","'22/52","42","89.5","'37/15,807","2.3","33.5","'102/261","39","10.5","'130/261","50","89.5","'29/261","11","28.5","'115/222","52","17.5","'0/222","0","51","206","14.8","44","222","17.9","19","'58/206","28","75.0","'42/129","33","57.5","'110/222","50","16.5","'70/222","32","43.5","'64/222","29","37.0","'38/64","59","20.0","'35/87","40","28.0","'20/59","34","33.0","'33/68","49","37.5"
"Chatham","15618","67","44","54","78","50","45","72","46.8","47","43114","27605","54","115","26338","16997","47","25827","16667","48","23197","14970","80","7","4.5","54","19","12.2","21","1","0.6","41.5","'48/78","62","20.5","'20/78","26","52.5","'1/78","1","43.5","'3/78","4","54.5","'4/78","5","58.5","'2/78","3","53.0","'0/78","0","64.5","'0/78","0","55.0","'1/106","0.94","80.0","'0/106","0.00","79.0","'0/106","0.00","65.5","'0/106","0.00","55.5","'5/7","71","67.5","'12/8,111","1.5","54.0","'14/70","20","62.0","'51/70","73","40.0","'5/70","7","63.0","'20/78","26","83.5","'0/78","0","51","67","11.9","67","78","11.8","71","'25/67","37","48.5","'4/22","18","86.0","'31/78","40","51.0","'19/78","24","70.5","'16/78","21","64.0","'7/16","44","35.5","'8/23","35","40.0","'7/20","35","31.0","'10/20","50","33.5"
