"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Permanence within 12 months of October 2014 through September 2015 Removal","Permanence within 12 months of October 2014 through September 2015 Removal","Permanence within 12 months of October 2014 through September 2015 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Buncombe","199","37.9","28","16.6","3.2","28.5","'5/199","2.5","51.5","'3/199","1.5","46.0","'179/199","90","38.0","'138/199","69","13.5","'22/199","11","28.5","'60/199","30","28.5","'19/199","10","53.0","'25/199","13","17.0","'5/199","3","70.0","'14/199","7","23.5","'4/199","2","39.5","'3/191","2","56.0","'37/123","30","61.0","'50/108","46","33.5"
"Burke","74","37.4","32","6.2","3.1","32.5","'1/74","1.4","60.5","'0/74","0.0","76.5","'59/74","80","68.5","'30/74","41","51.5","'10/74","14","21.0","'1/74","1","81.0","'1/74","1","72.0","'0/74","0","79.5","'6/74","8","40.5","'3/74","4","39.0","'8/74","11","5.5","'1/70","1","64.5","'14/71","20","80.5","'22/42","52","23.5"
"Cabarrus","71","13","81","5.9","1.1","80","'3/71","4.2","35.0","'3/71","4.2","22.0","'67/71","94","20.5","'19/71","27","71.0","'7/71","10","32.5","'1/71","1","81.0","'0/71","0","86.5","'1/71","1","56.5","'5/71","7","48.5","'0/71","0","79.0","'4/71","6","10.5","'5/66","8","22.0","'24/46","52","15.0","'14/23","61","19.0"
"Caldwell","93","51","17","7.8","4.2","16.5","'2/93","2.2","53.5","'0/93","0.0","76.5","'73/93","78","74.0","'58/93","62","23.0","'5/93","5","53.0","'17/93","18","39.0","'15/93","16","42.5","'13/93","14","15.0","'4/93","4","65.5","'3/93","3","45.0","'4/93","4","19.5","'2/85","2","56.0","'20/87","23","75.5","'16/42","38","51.0"
"Camden","8","29.7","44","0.7","2.5","43.5","'0/8","0.0","83.5","'0/8","0.0","76.5","'8/8","100","8.0","'5/8","62","23.0","'0/8","0","87.5","'0/8","0","91.5","'1/8","12","49.5","'0/8","0","79.5","'1/8","12","23.5","'0/8","0","79.0","'0/8","0","74.5","'0/3","0","83.5","'0/0","na","na","'0/2","0","96.0"
"Carteret","48","36.4","37","4","3","37","'1/48","2.1","55.0","'1/48","2.1","37.5","'32/48","67","91.0","'31/48","65","19.0","'2/48","4","58.5","'9/48","19","38.0","'9/48","19","28.5","'11/48","23","3.0","'6/48","12","23.5","'3/48","6","28.5","'0/48","0","74.5","'1/45","2","56.0","'13/27","48","25.5","'9/16","56","22.0"
"Caswell","17","36.2","38","1.4","3","37","'0/17","0.0","83.5","'0/17","0.0","76.5","'14/17","82","63.0","'10/17","59","28.0","'1/17","6","48.5","'10/17","59","14.0","'0/17","0","86.5","'0/17","0","79.5","'1/17","6","55.0","'0/17","0","79.0","'0/17","0","74.5","'1/14","7","25.5","'2/4","50","19.5","'2/4","50","28.0"
"Catawba","95","25.8","49","7.9","2.2","48.5","'3/95","3.2","45.0","'2/95","2.1","37.5","'75/95","79","72.0","'54/95","57","29.5","'3/95","3","65.5","'57/95","60","13.0","'33/95","35","12.5","'16/95","17","10.0","'14/95","15","18.5","'3/95","3","45.0","'2/95","2","39.5","'2/87","2","56.0","'3/77","4","96.0","'20/45","44","37.0"
"Chatham","48","31","42","4","2.6","42","'8/48","16.7","6.0","'4/48","8.3","7.5","'38/48","79","72.0","'19/48","40","53.5","'1/48","2","71.5","'7/48","15","44.0","'2/48","4","68.0","'0/48","0","79.5","'1/48","2","74.0","'1/48","2","49.5","'3/48","6","10.5","'3/48","6","31.0","'8/36","22","77.5","'3/23","13","86.0"
"Cherokee","40","76.9","7","3.3","6.5","7","'2/40","5.0","29.0","'1/40","2.5","33.0","'34/40","85","53.0","'28/40","70","11.0","'1/40","2","71.5","'3/40","8","61.0","'7/40","18","31.5","'5/40","12","21.0","'1/40","2","74.0","'4/40","10","14.5","'0/40","0","74.5","'3/37","8","22.0","'21/52","40","40.0","'7/18","39","46.5"
"Chowan","2","6.1","94","0.2","0.5","94","'1/2","50.0","3.0","'0/2","0.0","76.5","'1/2","50","97.0","'1/2","50","41.0","'1/2","50","5.0","'1/2","50","17.0","'0/2","0","86.5","'0/2","0","79.5","'1/2","50","3.0","'0/2","0","79.0","'0/2","0","74.5","'0/2","0","83.5","'5/11","45","28.0","'1/2","50","28.0"
"Clay","12","60.5","10","1","5","10","'0/12","0.0","83.5","'0/12","0.0","76.5","'12/12","100","8.0","'11/12","92","4.0","'0/12","0","87.5","'0/12","0","91.5","'7/12","58","3.0","'0/12","0","79.5","'1/12","8","40.5","'0/12","0","79.0","'0/12","0","74.5","'0/9","0","83.5","'1/7","14","89.0","'0/6","0","96.0"
"Cleveland","106","46.8","19","8.8","3.9","18.5","'12/106","11.3","7.0","'5/106","4.7","21.0","'34/106","32","98.0","'45/106","42","50.0","'6/106","6","48.5","'15/106","14","46.0","'11/106","10","53.0","'2/106","2","52.5","'2/106","2","74.0","'1/106","1","54.0","'4/106","4","19.5","'5/98","5","37.5","'24/93","26","71.0","'12/47","26","70.5"
"Columbus","48","36.5","36","4","3","37","'3/48","6.2","20.5","'3/48","6.2","12.0","'37/48","77","76.0","'19/48","40","53.5","'1/48","2","71.5","'0/48","0","91.5","'4/48","8","56.5","'6/48","12","21.0","'4/48","8","40.5","'5/48","10","14.5","'1/48","2","39.5","'0/43","0","83.5","'22/52","42","35.0","'6/32","19","78.5"
"Craven","48","19.7","63.5","4","1.6","66","'0/48","0.0","83.5","'0/48","0.0","76.5","'32/48","67","91.0","'33/48","69","13.5","'1/48","2","71.5","'3/48","6","69.0","'2/48","4","68.0","'3/48","6","38.5","'4/48","8","40.5","'0/48","0","79.0","'2/48","4","19.5","'2/47","4","43.0","'8/21","38","43.5","'4/24","17","81.5"
"Cumberland","393","44.6","22","32.8","3.7","22","'16/393","4.1","37.0","'11/393","2.8","29.5","'275/393","70","87.0","'142/393","36","58.0","'34/393","9","37.5","'39/393","10","55.0","'96/393","24","18.0","'12/393","3","48.0","'65/393","17","15.5","'22/393","6","28.5","'10/393","3","29.5","'9/382","2","56.0","'73/393","19","83.0","'57/205","28","67.5"
"Currituck","13","21.4","59","1.1","1.8","59","'1/13","7.7","15.5","'1/13","7.7","10.0","'12/13","92","29.5","'9/13","69","13.5","'0/13","0","87.5","'1/13","8","61.0","'0/13","0","86.5","'0/13","0","79.5","'0/13","0","89.5","'0/13","0","79.0","'2/13","15","4.0","'0/13","0","83.5","'4/19","21","79.0","'0/6","0","96.0"
"Dare","13","18.2","72","1.1","1.5","71","'1/13","7.7","15.5","'1/13","7.7","10.0","'10/13","77","76.0","'8/13","62","23.0","'1/13","8","42.0","'1/13","8","61.0","'0/13","0","86.5","'0/13","0","79.5","'1/13","8","40.5","'1/13","8","21.0","'0/13","0","74.5","'3/11","27","3.0","'8/16","50","19.5","'2/5","40","42.5"
"Davidson","95","24.2","54","7.9","2","53.5","'4/95","4.2","35.0","'2/95","2.1","37.5","'80/95","84","56.0","'63/95","66","16.5","'3/95","3","65.5","'74/95","78","10.0","'35/95","37","11.0","'15/95","16","13.0","'8/95","8","40.5","'18/95","19","3.5","'0/95","0","74.5","'5/89","6","31.0","'15/84","18","85.0","'15/37","41","40.0"
"Davie","18","18.4","70","1.5","1.5","71","'2/18","11.1","8.0","'2/18","11.1","4.0","'16/18","89","43.5","'0/18","0","93.5","'0/18","0","87.5","'1/18","6","69.0","'0/18","0","86.5","'0/18","0","79.5","'0/18","0","89.5","'1/18","6","28.5","'0/18","0","74.5","'0/14","0","83.5","'7/23","30","61.0","'3/3","100","8.5"
"Duplin","51","33.3","39","4.2","2.8","39.5","'0/51","0.0","83.5","'0/51","0.0","76.5","'47/51","92","29.5","'15/51","29","67.0","'6/51","12","25.5","'0/51","0","91.5","'0/51","0","86.5","'0/51","0","79.5","'0/51","0","89.5","'3/51","6","28.5","'2/51","4","19.5","'1/40","2","56.0","'9/18","50","19.5","'5/15","33","59.0"
"Durham","126","18.4","70","10.5","1.5","71","'9/126","7.1","18.0","'5/126","4.0","24.0","'115/126","91","33.0","'24/126","19","79.0","'13/126","10","32.5","'6/126","5","72.0","'6/126","5","64.5","'1/126","1","56.5","'7/126","6","55.0","'8/126","6","28.5","'8/126","6","10.5","'4/113","4","43.0","'17/106","16","87.0","'21/60","35","55.0"
"Edgecombe","30","22.7","57","2.5","1.9","56.5","'1/30","3.3","43.0","'1/30","3.3","26.0","'24/30","80","68.5","'14/30","47","45.0","'3/30","10","32.5","'4/30","13","48.0","'2/30","7","59.5","'3/30","10","25.5","'3/30","10","29.5","'1/30","3","45.0","'0/30","0","74.5","'1/29","3","47.5","'15/35","43","32.0","'1/12","8","90.0"
"Forsyth","76","8.4","89","6.3","0.7","89","'1/76","1.3","62.5","'0/76","0.0","76.5","'61/76","80","68.5","'31/76","41","51.5","'7/76","9","37.5","'8/76","11","52.5","'10/76","13","46.0","'7/76","9","30.5","'9/76","12","23.5","'11/76","14","8.0","'3/76","4","19.5","'1/71","1","64.5","'15/65","23","75.5","'17/40","42","39.0"
"Franklin","30","19.2","68","2.5","1.6","66","'0/30","0.0","83.5","'0/30","0.0","76.5","'25/30","83","59.0","'15/30","50","41.0","'5/30","17","16.5","'10/30","33","25.0","'4/30","13","46.0","'4/30","13","17.0","'3/30","10","29.5","'0/30","0","79.0","'0/30","0","74.5","'0/24","0","83.5","'6/45","13","90.5","'3/10","30","65.5"
"Gaston","127","24.8","52","10.6","2.1","51","'4/127","3.1","47.5","'2/127","1.6","43.5","'90/127","71","85.5","'33/127","26","73.5","'11/127","9","37.5","'3/127","2","78.0","'9/127","7","59.5","'2/127","2","52.5","'18/127","14","20.5","'2/127","2","49.5","'3/127","2","39.5","'1/107","1","64.5","'9/94","10","94.0","'23/47","49","32.0"
"Gates","1","3.7","95","0.1","0.3","95","'0/1","0.0","83.5","'0/1","0.0","76.5","'0/1","0","100.0","'0/1","0","93.5","'0/1","0","87.5","'1/1","100","4.0","'0/1","0","86.5","'0/1","0","79.5","'0/1","0","89.5","'0/1","0","79.0","'0/1","0","74.5","'0/1","0","83.5","'0/0","na","na","'0/0","na","na"
"Graham","8","43.5","23","0.7","3.6","24","'0/8","0.0","83.5","'0/8","0.0","76.5","'5/8","62","94.0","'5/8","62","23.0","'0/8","0","87.5","'0/8","0","91.5","'0/8","0","86.5","'0/8","0","79.5","'2/8","25","6.0","'0/8","0","79.0","'0/8","0","74.5","'0/7","0","83.5","'3/10","30","61.0","'1/5","20","76.5"
"Granville","18","13.2","80","1.5","1.1","80","'1/18","5.6","23.0","'1/18","5.6","13.5","'5/18","28","99.0","'8/18","44","47.5","'0/18","0","87.5","'7/18","39","22.0","'1/18","6","62.5","'0/18","0","79.5","'2/18","11","26.5","'3/18","17","6.0","'0/18","0","74.5","'1/18","6","31.0","'9/21","43","32.0","'0/6","0","96.0"
"Greene","10","20.6","61.5","0.8","1.7","61.5","'0/10","0.0","83.5","'0/10","0.0","76.5","'9/10","90","38.0","'0/10","0","93.5","'1/10","10","32.5","'1/10","10","55.0","'0/10","0","86.5","'0/10","0","79.5","'0/10","0","89.5","'0/10","0","79.0","'3/10","30","3.0","'0/10","0","83.5","'8/26","31","58.5","'0/6","0","96.0"
"Guilford","253","20.6","61.5","21.1","1.7","61.5","'8/253","3.2","45.0","'8/253","3.2","27.0","'228/253","90","38.0","'112/253","44","47.5","'29/253","11","28.5","'206/253","81","9.0","'51/253","20","26.0","'34/253","13","17.0","'14/253","6","55.0","'13/253","5","34.5","'16/253","6","10.5","'4/220","2","56.0","'7/155","5","95.0","'33/83","40","42.5"
"Halifax","21","17.4","73","1.8","1.5","71","'1/21","4.8","31.5","'1/21","4.8","20.0","'19/21","90","38.0","'10/21","48","43.0","'0/21","0","87.5","'6/21","29","30.0","'8/21","38","9.5","'0/21","0","79.5","'4/21","19","11.5","'2/21","10","14.5","'0/21","0","74.5","'1/14","7","25.5","'9/21","43","32.0","'0/1","0","96.0"
"Harnett","58","15.9","76","4.8","1.3","76.5","'1/58","1.7","57.0","'1/58","1.7","42.0","'55/58","95","18.0","'14/58","24","76.0","'8/58","14","21.0","'0/58","0","91.5","'7/58","12","49.5","'4/58","7","37.0","'5/58","9","33.5","'5/58","9","18.0","'2/58","3","29.5","'2/53","4","43.0","'35/100","35","48.5","'8/30","27","69.0"
"Haywood","53","45.3","21","4.4","3.8","20.5","'2/53","3.8","39.5","'1/53","1.9","41.0","'50/53","94","20.5","'0/53","0","93.5","'44/53","83","4.0","'51/53","96","6.0","'0/53","0","86.5","'0/53","0","79.5","'0/53","0","89.5","'0/53","0","79.0","'0/53","0","74.5","'1/52","2","56.0","'15/45","33","53.5","'9/24","38","51.0"
"Henderson","77","33","40","6.4","2.8","39.5","'1/77","1.3","62.5","'1/77","1.3","48.0","'73/77","95","18.0","'0/77","0","93.5","'3/77","4","58.5","'12/77","16","42.5","'0/77","0","86.5","'0/77","0","79.5","'0/77","0","89.5","'0/77","0","79.0","'1/77","1","46.5","'2/66","3","47.5","'12/64","19","83.0","'24/39","62","18.0"
"Hertford","1","2","98","0.1","0.2","97","'0/1","0.0","83.5","'0/1","0.0","76.5","'1/1","100","8.0","'0/1","0","93.5","'0/1","0","87.5","'0/1","0","91.5","'0/1","0","86.5","'0/1","0","79.5","'0/1","0","89.5","'0/1","0","79.0","'0/1","0","74.5","'0/1","0","83.5","'1/2","50","19.5","'0/0","na","na"
"Hoke","12","7.5","90","1","0.6","91.5","'0/12","0.0","83.5","'0/12","0.0","76.5","'10/12","83","59.0","'2/12","17","80.5","'0/12","0","87.5","'1/12","8","61.0","'2/12","17","37.5","'2/12","17","10.0","'2/12","17","15.5","'0/12","0","79.0","'1/12","8","7.0","'2/12","17","7.5","'1/9","11","93.0","'1/2","50","28.0"
"Hyde","0","0","99.5","0","0","99.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","5.0","'0/0","na","na"
"Iredell","84","19.4","66.5","7","1.6","66","'4/84","4.8","31.5","'2/84","2.4","34.0","'76/84","90","38.0","'62/84","74","8.5","'8/84","10","32.5","'12/84","14","46.0","'10/84","12","49.5","'8/84","10","25.5","'5/84","6","55.0","'10/84","12","10.0","'1/84","1","46.5","'4/80","5","37.5","'67/136","49","23.0","'12/31","39","46.5"
"Jackson","27","37","35","2.2","3.1","32.5","'0/27","0.0","83.5","'0/27","0.0","76.5","'22/27","81","65.5","'20/27","74","8.5","'1/27","4","58.5","'11/27","41","20.0","'6/27","22","22.0","'6/27","22","4.0","'2/27","7","48.5","'0/27","0","79.0","'0/27","0","74.5","'4/24","17","7.5","'9/25","36","46.5","'6/9","67","16.0"
"Johnston","96","18.4","70","8","1.5","71","'9/96","9.4","11.0","'8/96","8.3","7.5","'76/96","79","72.0","'26/96","27","71.0","'17/96","18","14.5","'7/96","7","66.0","'20/96","21","24.0","'1/96","1","56.5","'17/96","18","13.5","'7/96","7","23.5","'2/96","2","39.5","'20/89","22","4.0","'25/57","44","29.5","'13/34","38","51.0"
"Jones","6","27.2","47","0.5","2.3","46.5","'0/6","0.0","83.5","'0/6","0.0","76.5","'5/6","83","59.0","'0/6","0","93.5","'0/6","0","87.5","'1/6","17","40.5","'1/6","17","37.5","'0/6","0","79.5","'0/6","0","89.5","'0/6","0","79.0","'0/6","0","74.5","'1/6","17","7.5","'0/4","0","98.5","'3/4","75","11.5"
"Lee","38","24.4","53","3.2","2","53.5","'0/38","0.0","83.5","'0/38","0.0","76.5","'29/38","76","78.5","'11/38","29","67.0","'0/38","0","87.5","'20/38","53","16.0","'16/38","42","7.0","'8/38","21","5.5","'2/38","5","60.5","'1/38","3","45.0","'0/38","0","74.5","'4/33","12","13.5","'19/56","34","50.5","'11/19","58","20.5"
"Lenoir","19","13.6","79","1.6","1.1","80","'1/19","5.3","25.0","'1/19","5.3","15.5","'10/19","53","96.0","'5/19","26","73.5","'1/19","5","53.0","'2/19","11","52.5","'0/19","0","86.5","'0/19","0","79.5","'5/19","26","5.0","'1/19","5","34.5","'0/19","0","74.5","'2/16","12","13.5","'9/26","35","48.5","'3/10","30","65.5"
"Lincoln","55","28.9","45","4.6","2.4","45","'0/55","0.0","83.5","'0/55","0.0","76.5","'47/55","85","53.0","'31/55","56","31.5","'2/55","4","58.5","'19/55","35","24.0","'5/55","9","55.0","'0/55","0","79.5","'4/55","7","48.5","'0/55","0","79.0","'0/55","0","74.5","'2/49","4","43.0","'5/38","13","90.5","'7/22","32","63.0"
"Macon","28","43","25","2.3","3.6","24","'0/28","0.0","83.5","'0/28","0.0","76.5","'26/28","93","24.5","'16/28","57","29.5","'7/28","25","11.5","'7/28","25","32.5","'2/28","7","59.5","'1/28","4","44.5","'2/28","7","48.5","'0/28","0","79.0","'0/28","0","74.5","'0/23","0","83.5","'7/27","26","71.0","'6/16","38","51.0"
"Madison","25","59.4","11","2.1","4.9","11.5","'1/25","4.0","38.0","'0/25","0.0","76.5","'19/25","76","78.5","'5/25","20","77.5","'7/25","28","10.0","'16/25","64","12.0","'5/25","20","26.0","'3/25","12","21.0","'1/25","4","65.5","'0/25","0","79.0","'0/25","0","74.5","'0/22","0","83.5","'10/34","29","64.5","'2/12","17","81.5"
"Martin","91","178.8","1","7.6","15","1","'1/91","1.1","64.5","'1/91","1.1","50.5","'66/91","73","82.0","'10/91","11","84.0","'23/91","25","11.5","'22/91","24","34.0","'0/91","0","86.5","'0/91","0","79.5","'0/91","0","89.5","'0/91","0","79.0","'4/91","4","19.5","'1/89","1","64.5","'16/58","28","67.5","'24/61","39","46.5"
"McDowell","19","19.5","65","1.6","1.6","66","'0/19","0.0","83.5","'0/19","0.0","76.5","'14/19","74","81.0","'10/19","53","36.5","'3/19","16","18.5","'6/19","32","26.0","'0/19","0","86.5","'3/19","16","13.0","'0/19","0","89.5","'0/19","0","79.0","'0/19","0","74.5","'1/19","5","37.5","'6/23","26","71.0","'4/6","67","16.0"
"Mecklenburg","339","12.6","82","28.2","1","82.5","'22/339","6.5","19.0","'18/339","5.3","15.5","'242/339","71","85.5","'91/339","27","71.0","'40/339","12","25.5","'26/339","8","61.0","'56/339","17","37.5","'15/339","4","44.5","'37/339","11","26.5","'42/339","12","10.0","'5/339","1","46.5","'18/317","6","31.0","'116/320","36","46.5","'63/159","40","42.5"
"Mitchell","36","121.3","2","3","10","2.5","'0/36","0.0","83.5","'0/36","0.0","76.5","'32/36","89","43.5","'20/36","56","31.5","'1/36","3","65.5","'0/36","0","91.5","'0/36","0","86.5","'2/36","6","38.5","'3/36","8","40.5","'0/36","0","79.0","'0/36","0","74.5","'0/31","0","83.5","'11/39","28","67.5","'3/20","15","84.0"
"Montgomery","17","25.7","50","1.4","2.1","51","'0/17","0.0","83.5","'0/17","0.0","76.5","'17/17","100","8.0","'11/17","65","19.0","'0/17","0","87.5","'11/17","65","11.0","'3/17","18","31.5","'0/17","0","79.5","'0/17","0","89.5","'0/17","0","79.0","'1/17","6","10.5","'0/17","0","83.5","'16/24","67","8.0","'4/6","67","16.0"
"Moore","40","19.4","66.5","3.3","1.6","66","'1/40","2.5","51.5","'0/40","0.0","76.5","'38/40","95","18.0","'14/40","35","59.0","'3/40","8","42.0","'0/40","0","91.5","'2/40","5","64.5","'2/40","5","41.5","'0/40","0","89.5","'3/40","8","21.0","'1/40","2","39.5","'0/32","0","83.5","'9/17","53","13.5","'5/15","33","59.0"
"Nash","24","10.7","84","2","0.9","84","'1/24","4.2","35.0","'0/24","0.0","76.5","'22/24","92","29.5","'6/24","25","75.0","'3/24","12","25.5","'1/24","4","74.0","'1/24","4","68.0","'0/24","0","79.5","'1/24","4","65.5","'1/24","4","39.0","'1/24","4","19.5","'2/22","9","18.0","'20/37","54","11.0","'1/9","11","87.0"
"New Hanover","238","53.6","13.5","19.8","4.5","13.5","'9/238","3.8","39.5","'5/238","2.1","37.5","'211/238","89","43.5","'91/238","38","56.5","'11/238","5","53.0","'24/238","10","55.0","'32/238","13","46.0","'7/238","3","48.0","'9/238","4","65.5","'21/238","9","18.0","'4/238","2","39.5","'4/210","2","56.0","'107/221","48","25.5","'29/82","35","55.0"
"Northampton","3","7.3","91","0.2","0.6","91.5","'0/3","0.0","83.5","'0/3","0.0","76.5","'3/3","100","8.0","'3/3","100","3.0","'0/3","0","87.5","'0/3","0","91.5","'0/3","0","86.5","'0/3","0","79.5","'0/3","0","89.5","'0/3","0","79.0","'0/3","0","74.5","'0/3","0","83.5","'5/5","100","5.0","'1/1","100","8.5"
"Onslow","193","40.2","27","16.1","3.4","26.5","'9/193","4.7","33.0","'8/193","4.1","23.0","'179/193","93","24.5","'0/193","0","93.5","'16/193","8","42.0","'86/193","45","18.0","'0/193","0","86.5","'0/193","0","79.5","'1/193","1","77.5","'2/193","1","54.0","'5/193","3","29.5","'9/171","5","37.5","'39/92","42","35.0","'17/73","23","75.0"
