"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2014 through June 2015 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2014 through June 2015 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2014 through June 2015 Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.3: Permanent within 12 Months of October 2014 through September 2015 Removal","CIP1.3: Permanent within 12 Months of October 2014 through September 2015 Removal","CIP1.3: Permanent within 12 Months of October 2014 through September 2015 Removal","CIP1.4: In Care Over 24 Months on September 30 2015 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2015 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2015 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2015 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2015 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2015 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"Chowan","'10/11","91","14.0","'0/2","0","83.5","'5/11","45","28.0","'0/0","na","na","'0/0","na","na","'1/1","100","10.0","'0/0","na","na","'0/0","na","na"
"Clay","'6/7","86","17.5","'0/9","0","83.5","'1/7","14","89.0","'0/3","0","95.0","'0/0","na","na","'1/2","50","26.0","'0/0","na","na","'0/0","na","na"
"Cleveland","'54/70","77","28.0","'5/106","5","34.5","'24/93","26","71.0","'14/73","19","76.0","'3/3","100","41.0","'23/64","36","49.5","'2/5","40","70.5","'0/2","0","93.5"
"Columbus","'27/36","75","32.0","'0/50","0","83.5","'22/52","42","35.0","'5/25","20","74.0","'1/2","50","54.5","'4/15","27","70.5","'1/2","50","64.0","'0/0","na","na"
"Craven","'16/26","62","55.5","'2/47","4","42.5","'8/21","38","43.5","'11/23","48","17.0","'0/0","na","na","'11/15","73","15.5","'1/4","25","77.0","'0/0","na","na"
"Cumberland","'161/335","48","81.0","'9/416","2","55.5","'73/393","19","83.0","'67/306","22","70.5","'0/4","0","93.5","'41/109","38","43.0","'12/22","55","59.0","'3/3","100","71.0"
"Currituck","'18/27","67","48.0","'0/13","0","83.5","'4/19","21","79.0","'5/7","71","8.0","'1/1","100","41.0","'5/6","83","14.0","'0/1","0","89.5","'0/0","na","na"
"Dare","'14/17","82","22.0","'3/13","23","3.0","'8/16","50","19.5","'6/15","40","25.5","'3/3","100","41.0","'4/11","36","49.5","'0/0","na","na","'0/0","na","na"
"Davidson","'28/70","40","92.0","'5/104","5","34.5","'15/84","18","85.0","'5/21","24","63.0","'3/13","23","74.0","'8/38","21","80.0","'0/2","0","89.5","'0/2","0","93.5"
"Davie","'17/22","77","28.0","'0/14","0","83.5","'7/23","30","61.0","'0/10","0","95.0","'3/4","75","50.0","'4/9","44","33.0","'0/0","na","na","'0/0","na","na"
"Duplin","'7/11","64","53.0","'1/44","2","55.5","'9/18","50","19.5","'1/4","25","59.5","'0/0","na","na","'7/8","88","13.0","'0/1","0","89.5","'0/0","na","na"
"Durham","'39/93","42","89.0","'5/124","4","42.5","'17/106","16","87.0","'12/53","23","67.0","'1/3","33","60.0","'20/59","34","52.5","'3/6","50","64.0","'1/1","100","71.0"
"Edgecombe","'30/34","88","16.0","'1/32","3","47.5","'15/35","43","32.0","'4/15","27","56.0","'0/0","na","na","'4/12","33","57.5","'0/0","na","na","'0/0","na","na"
"Forsyth","'30/61","49","78.5","'1/74","1","64.0","'15/65","23","75.5","'13/54","24","63.0","'3/6","50","54.5","'17/69","25","74.0","'0/0","na","na","'0/0","na","na"
"Franklin","'6/34","18","99.0","'0/27","0","83.5","'6/45","13","90.5","'7/33","21","72.5","'0/0","na","na","'11/35","31","63.0","'0/3","0","89.5","'0/1","0","93.5"
"Gaston","'51/111","46","83.5","'1/110","1","64.0","'9/94","10","94.0","'2/102","2","89.0","'2/11","18","79.0","'1/36","3","95.0","'1/4","25","77.0","'0/0","na","na"
"Gates","'0/0","na","na","'0/1","0","83.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Graham","'16/17","94","12.0","'0/7","0","83.5","'3/10","30","61.0","'1/3","33","38.0","'1/5","20","76.5","'1/7","14","90.0","'0/0","na","na","'0/0","na","na"
"Granville","'10/15","67","48.0","'1/19","5","34.5","'9/21","43","32.0","'2/14","14","81.5","'1/1","100","41.0","'2/14","14","90.0","'1/1","100","38.0","'0/0","na","na"
"Greene","'20/24","83","20.0","'0/10","0","83.5","'8/26","31","58.5","'2/7","29","52.5","'0/0","na","na","'2/4","50","26.0","'0/1","0","89.5","'0/0","na","na"
"Guilford","'48/150","32","94.0","'5/253","2","55.5","'7/155","5","95.0","'64/147","44","21.0","'6/19","32","63.0","'93/236","39","40.0","'1/4","25","77.0","'1/3","33","85.0"
"Halifax","'13/18","72","37.5","'1/15","7","21.5","'9/21","43","32.0","'2/7","29","52.5","'2/2","100","41.0","'3/6","50","26.0","'1/2","50","64.0","'0/0","na","na"
"Harnett","'61/91","67","48.0","'2/57","4","42.5","'35/100","35","48.5","'2/24","8","87.0","'0/0","na","na","'0/15","0","98.0","'0/3","0","89.5","'0/1","0","93.5"
"Haywood","'28/49","57","66.5","'1/60","2","55.5","'15/45","33","53.5","'9/30","30","48.0","'1/5","20","76.5","'8/43","19","84.5","'1/2","50","64.0","'1/1","100","71.0"
"Henderson","'28/58","48","81.0","'2/74","3","47.5","'12/64","19","83.0","'13/35","37","28.0","'1/3","33","60.0","'26/64","41","36.0","'3/6","50","64.0","'2/4","50","82.0"
"Hertford","'1/1","100","8.0","'0/1","0","83.5","'1/2","50","19.5","'0/2","0","95.0","'0/0","na","na","'1/1","100","10.0","'0/0","na","na","'0/0","na","na"
"Hoke","'2/5","40","92.0","'2/12","17","7.0","'1/9","11","93.0","'6/14","43","23.5","'0/0","na","na","'3/8","38","43.0","'0/3","0","89.5","'0/0","na","na"
"Hyde","'0/0","na","na","'0/0","na","na","'1/1","100","5.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Iredell","'90/126","71","39.5","'4/92","4","42.5","'67/136","49","23.0","'18/36","50","14.5","'6/18","33","60.0","'11/47","23","78.0","'1/2","50","64.0","'0/0","na","na"
"Jackson","'4/18","22","98.0","'4/26","15","11.0","'9/25","36","46.5","'8/18","44","21.0","'0/0","na","na","'8/14","57","19.0","'1/1","100","38.0","'1/1","100","71.0"
"Johnston","'16/40","40","92.0","'20/96","21","4.0","'25/57","44","29.5","'3/33","9","86.0","'2/8","25","69.5","'2/17","12","92.5","'0/1","0","89.5","'0/0","na","na"
"Jones","'0/3","0","100.0","'1/6","17","7.0","'0/4","0","98.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","38.0","'0/0","na","na"
"Lee","'41/45","91","14.0","'4/36","11","15.5","'19/56","34","50.5","'1/3","33","38.0","'1/4","25","69.5","'0/6","0","98.0","'0/0","na","na","'0/0","na","na"
"Lenoir","'16/27","59","60.0","'2/17","12","13.5","'9/26","35","48.5","'2/14","14","81.5","'3/3","100","41.0","'5/13","38","43.0","'1/1","100","38.0","'1/1","100","71.0"
"Lincoln","'17/26","65","52.0","'2/53","4","42.5","'5/38","13","90.5","'14/28","50","14.5","'1/1","100","41.0","'3/10","30","65.0","'3/5","60","57.5","'0/0","na","na"
"Macon","'6/14","43","87.5","'0/27","0","83.5","'7/27","26","71.0","'4/31","13","84.0","'0/1","0","93.5","'3/24","12","92.5","'0/2","0","89.5","'0/1","0","93.5"
"Madison","'14/24","58","64.0","'0/30","0","83.5","'10/34","29","64.5","'3/10","30","48.0","'0/0","na","na","'2/5","40","38.0","'1/1","100","38.0","'0/0","na","na"
"Martin","'21/40","52","71.0","'1/100","1","64.0","'16/58","28","67.5","'5/17","29","52.5","'3/8","38","57.0","'3/29","10","94.0","'0/2","0","89.5","'0/1","0","93.5"
"McDowell","'7/17","41","90.0","'1/19","5","34.5","'6/23","26","71.0","'5/11","45","19.0","'0/3","0","93.5","'2/13","15","88.0","'0/0","na","na","'0/0","na","na"
"Mecklenburg","'170/312","54","68.5","'18/337","5","34.5","'116/320","36","46.5","'56/169","33","38.0","'4/25","16","84.0","'44/85","52","22.0","'6/15","40","70.5","'1/2","50","82.0"
"Mitchell","'5/22","23","97.0","'0/40","0","83.5","'11/39","28","67.5","'3/14","21","72.5","'2/8","25","69.5","'9/20","45","32.0","'3/3","100","38.0","'2/2","100","71.0"
"Montgomery","'19/22","86","17.5","'0/19","0","83.5","'16/24","67","8.0","'0/0","na","na","'0/0","na","na","'4/14","29","67.0","'0/0","na","na","'0/0","na","na"
"Moore","'10/11","91","14.0","'0/34","0","83.5","'9/17","53","13.5","'4/8","50","14.5","'1/4","25","69.5","'4/10","40","38.0","'1/1","100","38.0","'0/0","na","na"
"Nash","'16/26","62","55.5","'2/31","6","27.0","'20/37","54","11.0","'3/13","23","67.0","'0/0","na","na","'3/11","27","70.5","'0/0","na","na","'0/0","na","na"
"New Hanover","'136/184","74","35.0","'4/237","2","55.5","'107/221","48","25.5","'15/66","23","67.0","'2/17","12","86.0","'23/79","29","67.0","'3/4","75","50.5","'0/0","na","na"
"Northampton","'1/2","50","74.5","'0/3","0","83.5","'5/5","100","5.0","'3/10","30","48.0","'0/0","na","na","'2/10","20","82.0","'0/0","na","na","'0/0","na","na"
"Onslow","'51/95","54","68.5","'9/181","5","34.5","'39/92","42","35.0","'9/64","14","81.5","'0/1","0","93.5","'13/24","54","20.0","'0/3","0","89.5","'0/1","0","93.5"
"Orange","'23/39","59","60.0","'4/49","8","17.5","'10/35","29","64.5","'9/28","32","44.0","'4/5","80","48.0","'13/42","31","63.0","'2/3","67","54.5","'0/0","na","na"
"Pamlico","'2/8","25","96.0","'0/6","0","83.5","'2/9","22","77.5","'0/8","0","95.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pasquotank","'8/8","100","8.0","'1/9","11","15.5","'7/13","54","11.0","'0/5","0","95.0","'1/1","100","41.0","'1/7","14","90.0","'0/0","na","na","'0/0","na","na"
"Pender","'10/17","59","60.0","'0/38","0","83.5","'11/27","41","37.5","'3/18","17","78.5","'0/2","0","93.5","'4/17","24","76.5","'5/6","83","48.0","'3/4","75","77.0"
"Perquimans","'1/1","100","8.0","'0/0","na","na","'2/2","100","5.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Person","'34/48","71","39.5","'1/43","2","55.5","'23/43","53","13.5","'1/21","5","88.0","'0/1","0","93.5","'1/3","33","57.5","'0/0","na","na","'0/0","na","na"
"Pitt","'32/56","57","66.5","'1/69","1","64.0","'7/56","12","92.0","'5/40","12","85.0","'0/1","0","93.5","'9/17","53","21.0","'3/5","60","57.5","'0/0","na","na"
"Polk","'15/26","58","64.0","'1/16","6","27.0","'10/30","33","53.5","'4/12","33","38.0","'0/0","na","na","'2/6","33","57.5","'0/1","0","89.5","'0/0","na","na"
"Randolph","'14/28","50","74.5","'2/29","7","21.5","'9/44","20","80.5","'17/48","35","31.0","'1/4","25","69.5","'19/56","34","52.5","'3/4","75","50.5","'2/3","67","78.0"
"Richmond","'9/13","69","43.5","'0/12","0","83.5","'6/15","40","40.0","'0/0","na","na","'0/0","na","na","'1/3","33","57.5","'0/0","na","na","'0/0","na","na"
"Robeson","'202/249","81","24.0","'13/238","5","34.5","'107/199","54","11.0","'17/67","25","59.5","'2/14","14","85.0","'23/63","37","46.5","'0/0","na","na","'0/0","na","na"
"Rockingham","'53/79","67","48.0","'7/99","7","21.5","'26/89","29","64.5","'18/41","44","21.0","'2/3","67","52.0","'17/47","36","49.5","'5/5","100","38.0","'1/1","100","71.0"
"Rowan","'32/73","44","85.5","'2/75","3","47.5","'22/66","33","53.5","'10/39","26","57.0","'1/5","20","76.5","'10/27","37","46.5","'2/3","67","54.5","'0/0","na","na"
"Rutherford","'23/39","59","60.0","'0/52","0","83.5","'12/35","34","50.5","'7/36","19","76.0","'0/1","0","93.5","'10/46","22","79.0","'0/1","0","89.5","'0/1","0","93.5"
"Sampson","'23/28","82","22.0","'1/66","2","55.5","'18/46","39","42.0","'11/46","24","63.0","'2/12","17","81.5","'9/46","20","82.0","'0/1","0","89.5","'0/0","na","na"
"Scotland","'2/3","67","48.0","'2/11","18","5.0","'1/3","33","53.5","'3/13","23","67.0","'0/1","0","93.5","'1/5","20","82.0","'0/2","0","89.5","'0/2","0","93.5"
"Stanly","'16/19","84","19.0","'3/20","15","11.0","'8/18","44","29.5","'2/6","33","38.0","'0/0","na","na","'3/5","60","17.5","'2/2","100","38.0","'0/0","na","na"
"Stokes","'38/51","75","32.0","'7/85","8","17.5","'36/65","55","9.0","'0/8","0","95.0","'3/9","33","60.0","'8/22","36","49.5","'0/2","0","89.5","'0/0","na","na"
"Surry","'28/39","72","37.5","'10/63","16","9.0","'18/35","51","16.0","'6/10","60","11.5","'2/6","33","60.0","'10/20","50","26.0","'1/1","100","38.0","'0/0","na","na"
"Swain","'15/26","58","64.0","'2/43","5","34.5","'4/27","15","88.0","'3/16","19","76.0","'0/0","na","na","'1/6","17","87.0","'1/2","50","64.0","'0/0","na","na"
"Transylvania","'11/15","73","36.0","'4/32","12","13.5","'7/19","37","45.0","'4/10","40","25.5","'0/2","0","93.5","'4/8","50","26.0","'0/1","0","89.5","'0/0","na","na"
"Tyrrell","'0/0","na","na","'1/6","17","7.0","'0/0","na","na","'0/1","0","95.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Union","'49/62","79","26.0","'2/57","4","42.5","'32/66","48","25.5","'3/12","25","59.5","'0/0","na","na","'3/5","60","17.5","'1/3","33","74.0","'1/2","50","82.0"
"Vance","'12/15","80","25.0","'1/19","5","34.5","'5/7","71","7.0","'5/15","33","38.0","'1/1","100","41.0","'6/15","40","38.0","'2/3","67","54.5","'0/1","0","93.5"
"Wake","'148/300","49","78.5","'7/259","3","47.5","'50/294","17","86.0","'88/271","32","44.0","'3/12","25","69.5","'110/257","43","34.0","'4/12","33","74.0","'3/5","60","79.0"
"Warren","'1/2","50","74.5","'0/2","0","83.5","'1/2","50","19.5","'1/3","33","38.0","'0/0","na","na","'2/2","100","10.0","'0/0","na","na","'0/0","na","na"
"Washington","'3/6","50","74.5","'0/2","0","83.5","'0/5","0","98.5","'3/5","60","11.5","'0/0","na","na","'3/3","100","10.0","'0/0","na","na","'0/0","na","na"
"Watauga","'11/24","46","83.5","'2/28","7","21.5","'15/36","42","35.0","'2/9","22","70.5","'1/6","17","81.5","'8/17","47","31.0","'1/2","50","64.0","'0/0","na","na"
"Wayne","'36/48","75","32.0","'0/106","0","83.5","'18/70","26","71.0","'7/21","33","38.0","'2/2","100","41.0","'7/26","27","70.5","'2/5","40","70.5","'1/2","50","82.0"
"Wilkes","'50/100","50","74.5","'7/117","6","27.0","'31/101","31","58.5","'19/57","33","38.0","'2/10","20","76.5","'18/67","27","70.5","'0/1","0","89.5","'0/0","na","na"
"Wilson","'21/30","70","41.5","'4/27","15","11.0","'20/40","50","19.5","'8/21","38","27.0","'0/0","na","na","'8/11","73","15.5","'3/3","100","38.0","'0/0","na","na"
"Yadkin","'14/20","70","41.5","'0/13","0","83.5","'9/24","38","43.5","'5/17","29","52.5","'1/6","17","81.5","'6/25","24","76.5","'0/1","0","89.5","'0/0","na","na"
"Yancey","'9/12","75","32.0","'0/12","0","83.5","'7/17","41","37.5","'4/11","36","29.0","'1/1","100","41.0","'5/13","38","43.0","'1/3","33","74.0","'0/1","0","93.5"
"Statewide","'2,759/4,677","59","na","'231/5,808","4","na","'1,601/5,106","31","na","'833/2,987","28","na","'129/409","32","na","'954/2,774","34","na","'114/227","50","na","'32/64","50","na"
