"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months"
"Brunswick","'61/23,274","26.2","40.5","'26/61","43","49.0","'1/61","2","36.5","'17/61","28","39.5","'1/61","2","17.5","'4/61","7","53.5","'11/61","18","41.0","'0/61","0","60.0","'1/61","2","4.0","'0/61","0","51","61","16.1","44","26","8.5","68","1","8.3","80","17","26.8","67","'2/26","8","8.0","'19/26","73","37.0","'4/17","24","69.0","'15/17","88","65.5","17","20.9","49.5","17","7.2","70","'4/4","100","38.0","'0/0","na","na","'17/23,274","7.3","35.0","'6/23,274","2.6","37.0","'0/19","0","71.5","0","0","62","'3/51","5.9","13","'0/22","0.0","61","'0/0","na","na","'0/25","0","58.5","'0/1","0","87.5","'0/3","0.0","64","'0/14","0.0","65","'0/0","na","na"
"Buncombe","'152/52,554","28.9","34.0","'45/152","30","71.5","'3/152","2","36.5","'39/152","26","43.5","'4/152","3","11.5","'12/152","8","48.0","'47/152","31","15.5","'1/152","1","18.0","'1/152","1","5.5","'0/152","0","51","152","18","35","45","12.2","45","3","12.2","74.5","39","28","59.5","'0/45","0","58.5","'25/45","56","62.5","'13/39","33","54.0","'36/39","92","57.5","38","23.3","37","39","4.5","87","'4/6","67","54.5","'1/2","50","82.0","'39/52,554","7.4","33.5","'18/52,554","3.4","33.0","'2/41","5","33.5","1","18.9","14.5","'0/121","0.0","69","'1/57","1.8","19","'0/6","0","83","'0/39","0","58.5","'0/0","na","na","'0/12","0.0","64","'0/20","0.0","65","'0/0","na","na"
"Burke","'18/19,769","9.1","90.0","'11/18","61","18.5","'0/18","0","73.0","'4/18","22","53.0","'0/18","0","62.5","'0/18","0","88.5","'3/18","17","45.0","'0/18","0","60.0","'0/18","0","53.5","'0/18","0","51","18","22.4","16","11","22.4","10","0","na","na","4","44.1","21","'0/11","0","58.5","'4/11","36","84.5","'1/4","25","65.5","'2/4","50","92.5","4","34.6","19","4","4.9","84.5","'1/1","100","38.0","'1/1","100","71.0","'4/19,769","2.0","82.5","'0/19,769","0.0","91.0","'1/5","20","13.5","0","0","62","'0/37","0.0","69","'0/13","0.0","61","'0/0","na","na","'0/18","0","58.5","'0/0","na","na","'0/3","0.0","64","'0/5","0.0","65","'0/0","na","na"
"Cabarrus","'67/54,466","12.3","80.0","'31/67","46","41.0","'5/67","7","13.5","'15/67","22","53.0","'0/67","0","62.5","'2/67","3","71.0","'12/67","18","41.0","'2/67","3","12.5","'0/67","0","53.5","'0/67","0","51","67","20.5","20","31","10.8","55","5","23","59","15","31.7","47","'0/31","0","58.5","'16/31","52","66.0","'3/15","20","73.0","'14/15","93","54.0","15","23.4","36","15","7.6","67.5","'1/1","100","38.0","'0/0","na","na","'15/54,466","2.8","67.0","'4/54,466","0.7","78.5","'0/17","0","71.5","0","0","62","'2/47","4.3","18","'1/25","4.0","13","'0/1","0","83","'0/16","0","58.5","'0/1","0","87.5","'0/6","0.0","64","'0/17","0.0","65","'0/1","0","95"
"Caldwell","'102/18,253","55.9","9.0","'22/102","22","83.5","'0/102","0","73.0","'56/102","55","9.0","'0/102","0","62.5","'8/102","8","48.0","'16/102","16","48.0","'0/102","0","60.0","'0/102","0","53.5","'0/102","0","51","102","22.8","14","22","17.1","21","0","na","na","56","27.1","65.5","'0/22","0","58.5","'9/22","41","81.0","'19/56","34","50.5","'52/56","93","54.0","56","18.9","58","56","6.5","76","'3/6","50","64.0","'0/1","0","93.5","'56/18,253","30.7","3.0","'8/18,253","4.4","22.0","'1/59","2","40.0","1","54.9","14.5","'0/97","0.0","69","'0/26","0.0","61","'0/0","na","na","'0/49","0","58.5","'0/2","0","87.5","'0/10","0.0","64","'0/10","0.0","65","'0/0","na","na"
"Camden","'1/2,690","3.7","98.0","'0/1","0","98.5","'0/1","0","73.0","'0/1","0","95.5","'0/1","0","62.5","'1/1","100","2.0","'0/1","0","88.0","'0/1","0","60.0","'0/1","0","53.5","'0/1","0","51","1","107.8","2","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/1","0","89.5","'0/1","0","93.5","'0/2,690","0.0","95.0","'1/2,690","3.7","29.0","'1/1","100","9.5","0","0","62","'0/1","0.0","69","'0/0","na","na","'0/0","na","na","'0/1","0","58.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Carteret","'42/13,178","31.9","29.0","'16/42","38","57.5","'1/42","2","36.5","'22/42","52","11.0","'0/42","0","62.5","'1/42","2","74.0","'2/42","5","69.0","'0/42","0","60.0","'0/42","0","53.5","'0/42","0","51","42","20","22.5","16","17.5","19.5","1","2.4","94","22","25.8","72","'1/16","6","10.0","'4/16","25","93.0","'10/22","45","39.5","'18/22","82","75.0","21","21.8","44.5","22","5.7","79.5","'0/0","na","na","'0/0","na","na","'22/13,178","16.7","10.0","'1/13,178","0.8","76.0","'0/22","0","71.5","0","0","62","'0/28","0.0","69","'0/18","0.0","61","'0/0","na","na","'0/8","0","58.5","'0/0","na","na","'0/1","0.0","64","'0/13","0.0","65","'0/0","na","na"
"Caswell","'11/4,692","23.4","49.0","'1/11","9","94.5","'0/11","0","73.0","'6/11","55","9.0","'0/11","0","62.5","'1/11","9","43.5","'3/11","27","20.5","'0/11","0","60.0","'0/11","0","53.5","'0/11","0","51","11","19","28","1","0.4","98","0","na","na","6","25.4","74.5","'0/1","0","58.5","'1/1","100","10.5","'2/6","33","54.0","'6/6","100","30.5","6","16","78.5","6","5.7","79.5","'0/0","na","na","'0/0","na","na","'6/4,692","12.8","14.0","'1/4,692","2.1","48.5","'0/6","0","71.5","0","0","62","'0/4","0.0","69","'0/2","0.0","61","'0/0","na","na","'0/2","0","58.5","'0/0","na","na","'0/0","na","na","'0/2","0.0","65","'0/0","na","na"
"Catawba","'76/36,870","20.6","55.0","'5/76","7","96.0","'0/76","0","73.0","'62/76","82","4.0","'1/76","1","23.0","'8/76","11","35.5","'0/76","0","88.0","'0/76","0","60.0","'0/76","0","53.5","'0/76","0","51","76","25.7","11","5","1.7","95","0","na","na","62","26.2","69","'1/5","20","6.0","'4/5","80","25.5","'27/62","44","41.0","'55/62","89","62.5","61","14.7","84","62","8.7","55.5","'2/5","40","70.5","'1/4","25","86.0","'62/36,870","16.8","9.0","'9/36,870","2.4","41.5","'4/66","6","31.5","0","0","62","'0/54","0.0","69","'0/5","0.0","61","'0/0","na","na","'0/35","0","58.5","'0/6","0","87.5","'0/3","0.0","64","'0/0","na","na","'0/0","na","na"
"Chatham","'34/15,496","21.9","53.0","'12/34","35","62.0","'0/34","0","73.0","'4/34","12","77.0","'0/34","0","62.5","'1/34","3","71.0","'17/34","50","4.0","'0/34","0","60.0","'0/34","0","53.5","'0/34","0","51","34","12.7","70.5","12","13.6","38.5","0","na","na","4","37.3","32","'0/12","0","58.5","'6/12","50","70.0","'0/4","0","91.0","'3/4","75","80.0","4","22","41","4","18.1","18","'3/4","75","50.5","'2/2","100","71.0","'4/15,496","2.6","70.0","'1/15,496","0.6","80.0","'0/4","0","71.5","0","0","62","'1/39","2.6","28","'0/9","0.0","61","'0/0","na","na","'0/10","0","58.5","'0/0","na","na","'0/2","0.0","64","'0/13","0.0","65","'0/0","na","na"
"Cherokee","'52/5,202","100.0","1.0","'19/52","37","59.5","'5/52","10","9.5","'8/52","15","73.5","'2/52","4","8.0","'2/52","4","68.0","'15/52","29","18.0","'1/52","2","15.0","'0/52","0","53.5","'0/52","0","51","52","8.9","92","19","5.2","86","5","17.5","68","8","43.4","22","'0/19","0","58.5","'13/19","68","42.5","'0/8","0","91.0","'4/8","50","92.5","8","30.8","23","8","17","19","'0/1","0","89.5","'0/0","na","na","'8/5,202","15.4","12.0","'5/5,202","9.6","3.0","'0/8","0","71.5","0","0","62","'0/36","0.0","69","'0/23","0.0","61","'0/0","na","na","'0/7","0","58.5","'0/0","na","na","'0/2","0.0","64","'0/5","0.0","65","'0/0","na","na"
"Chowan","'6/3,254","18.4","60.5","'5/6","83","7.0","'0/6","0","73.0","'1/6","17","67.5","'0/6","0","62.5","'0/6","0","88.5","'0/6","0","88.0","'0/6","0","60.0","'0/6","0","53.5","'0/6","0","51","6","16.4","43","5","15.7","26","0","na","na","1","24.7","79","'0/5","0","58.5","'3/5","60","52.0","'0/1","0","91.0","'1/1","100","30.5","1","12.3","90.5","1","12.4","37","'0/0","na","na","'0/0","na","na","'1/3,254","3.1","63.5","'0/3,254","0.0","91.0","'0/1","0","71.5","0","0","62","'0/14","0.0","69","'0/14","0.0","61","'0/0","na","na","'0/1","0","58.5","'0/1","0","87.5","'0/0","na","na","'0/2","0.0","65","'0/0","na","na"
"Clay","'8/1,985","40.3","19.0","'7/8","88","6.0","'0/8","0","73.0","'1/8","12","77.0","'0/8","0","62.5","'0/8","0","88.5","'0/8","0","88.0","'0/8","0","60.0","'0/8","0","53.5","'0/8","0","51","8","14","58.5","7","14","34.5","0","na","na","1","25.9","70","'0/7","0","58.5","'3/7","43","79.0","'0/1","0","91.0","'1/1","100","30.5","1","18.4","63.5","1","7.5","69","'0/0","na","na","'0/0","na","na","'1/1,985","5.0","46.0","'0/1,985","0.0","91.0","'0/1","0","71.5","0","0","62","'0/13","0.0","69","'0/4","0.0","61","'0/0","na","na","'0/5","0","58.5","'0/0","na","na","'0/1","0.0","64","'0/1","0.0","65","'0/0","na","na"
"Cleveland","'92/22,647","40.6","18.0","'31/92","34","64.5","'3/92","3","29.5","'26/92","28","39.5","'0/92","0","62.5","'11/92","12","30.5","'21/92","23","29.5","'0/92","0","60.0","'0/92","0","53.5","'0/92","0","51","92","12.7","70.5","31","9.6","65","3","1.1","97","26","25.1","76","'0/31","0","58.5","'18/31","58","58.0","'12/26","46","38.0","'19/26","73","83.0","26","12.1","93.5","26","13.7","27","'2/5","40","70.5","'0/2","0","93.5","'26/22,647","11.5","18.0","'11/22,647","4.9","18.5","'3/29","10","22.0","1","44.2","14.5","'0/105","0.0","69","'0/39","0.0","61","'0/5","0","83","'0/21","0","58.5","'0/1","0","87.5","'0/9","0.0","64","'1/22","4.5","26","'0/0","na","na"
"Columbus","'41/13,165","31.1","30.0","'40/41","98","5.0","'0/41","0","73.0","'0/41","0","95.5","'0/41","0","62.5","'1/41","2","74.0","'0/41","0","88.0","'0/41","0","60.0","'0/41","0","53.5","'0/41","0","51","41","11.8","76","40","11.9","49","0","na","na","0","na","na","'0/40","0","58.5","'23/40","58","58.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/2","50","64.0","'0/0","na","na","'0/13,165","0.0","95.0","'1/13,165","0.8","76.0","'0/6","0","71.5","0","0","62","'0/40","0.0","69","'1/38","2.6","18","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100.0","23","'0/2","0.0","65","'0/0","na","na"
"Craven","'45/24,416","18.4","60.5","'11/45","24","80.0","'2/45","4","24.0","'10/45","22","53.0","'0/45","0","62.5","'5/45","11","35.5","'17/45","38","9.0","'0/45","0","60.0","'0/45","0","53.5","'0/45","0","51","45","23.7","13","11","9.7","63","2","2.3","95","10","35.5","35","'0/11","0","58.5","'6/11","55","64.0","'3/10","30","60.0","'10/10","100","30.5","9","23.9","33","10","7.6","67.5","'1/4","25","77.0","'0/0","na","na","'10/24,416","4.1","58.0","'5/24,416","2.0","51.0","'0/11","0","71.5","1","40.9","14.5","'0/32","0.0","69","'0/17","0.0","61","'0/2","0","83","'0/0","na","na","'0/0","na","na","'0/3","0.0","64","'0/8","0.0","65","'0/0","na","na"
"Cumberland","'284/88,058","32.3","27.0","'124/284","44","45.0","'3/284","1","43.5","'45/284","16","70.5","'4/284","1","23.0","'52/284","18","14.0","'53/284","19","38.0","'1/284","0","60.0","'2/284","1","5.5","'0/284","0","51","284","19.7","24","124","16","24","3","9.9","76","45","53.8","15","'0/124","0","58.5","'50/124","40","82.5","'2/45","4","81.0","'17/45","38","97.0","45","37","15","45","16.8","20","'12/22","55","59.0","'3/3","100","71.0","'45/88,058","5.1","45.0","'59/88,058","6.7","10.5","'0/45","0","71.5","1","11.3","14.5","'8/259","3.1","24","'4/131","3.1","16","'0/10","0","83","'0/37","0","58.5","'0/0","na","na","'0/48","0.0","64","'0/50","0.0","65","'0/3","0","95"
