"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Brooks","10","33","61","0.8","2.7","62.5","'1/10","10.0","69.5","'0/10","0.0","101.0","'7/10","70","17.0","'5/10","50","76.0","'2/10","20","14.0","'0/10","0","121.0","'4/10","40","18.0","'3/10","30","13.5","'0/10","0","111.5","'0/10","0","114.5","'0/10","0","96.5","'5/9","56","63.5","'3/9","33","80.5","'0/9","0","69.5","'0/9","0","69.5","'1/9","11","24.0","'0/9","0","69.5","'0/9","0","72.5","'0/9","0","68.5","'0/6","0","106.0","'1/15","7","129.0","'0/1","0","72.5"
"Bryan","2","1.6","147","0.2","0.1","147","'1/2","50.0","2.0","'1/2","50.0","1.5","'1/2","50","42.5","'0/2","0","144.5","'0/2","0","117.5","'1/2","50","3.0","'1/2","50","11.5","'0/2","0","118.0","'0/2","0","111.5","'0/2","0","114.5","'0/2","0","96.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","106.0","'8/15","53","14.0","'0/1","0","72.5"
"Bulloch","19","11.5","124","1.6","1","122","'0/19","0.0","122.5","'0/19","0.0","101.0","'1/19","5","127.0","'13/19","68","37.0","'1/19","5","62.5","'3/19","16","27.0","'4/19","21","64.5","'5/19","26","19.5","'0/19","0","111.5","'2/19","11","33.0","'0/19","0","96.5","'8/8","100","10.5","'0/8","0","124.5","'0/8","0","69.5","'0/8","0","69.5","'0/8","0","98.0","'0/8","0","69.5","'0/8","0","72.5","'0/8","0","68.5","'3/18","17","9.5","'1/23","4","133.0","'0/10","0","72.5"
"Burke","14","24.1","86","1.2","2","86","'0/14","0.0","122.5","'0/14","0.0","101.0","'4/14","29","88.5","'10/14","71","31.5","'0/14","0","117.5","'2/14","14","30.0","'3/14","21","64.5","'1/14","7","68.5","'0/14","0","111.5","'1/14","7","51.5","'0/14","0","96.5","'3/7","43","97.0","'4/7","57","33.0","'0/7","0","69.5","'0/7","0","69.5","'0/7","0","98.0","'0/7","0","69.5","'0/7","0","72.5","'0/7","0","68.5","'0/14","0","106.0","'16/27","59","9.0","'0/12","0","72.5"
"Butts","23","42.1","44","1.9","3.5","45","'2/23","8.7","73.0","'0/23","0.0","101.0","'2/23","9","123.0","'6/23","26","124.5","'2/23","9","44.5","'3/23","13","33.0","'7/23","30","37.0","'6/23","26","19.5","'0/23","0","111.5","'1/23","4","70.5","'4/23","17","8.5","'8/15","53","71.5","'7/15","47","49.0","'0/15","0","69.5","'0/15","0","69.5","'0/15","0","98.0","'0/15","0","69.5","'0/15","0","72.5","'0/15","0","68.5","'0/22","0","106.0","'13/22","59","9.0","'0/3","0","72.5"
"Calhoun","0","0","154","0","0","153.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Camden","34","25.7","80","2.8","2.1","82","'1/34","2.9","93.0","'1/34","2.9","43.0","'10/34","29","88.5","'13/34","38","101.0","'2/34","6","57.0","'3/34","9","56.0","'3/34","9","101.0","'11/34","32","12.0","'3/34","9","45.0","'5/34","15","21.5","'0/34","0","96.5","'10/27","37","103.0","'16/27","59","30.0","'0/27","0","69.5","'0/27","0","69.5","'1/27","4","51.5","'0/27","0","69.5","'0/27","0","72.5","'0/27","0","68.5","'2/34","6","38.5","'23/60","38","43.0","'0/22","0","72.5"
"Candler","3","9.9","131","0.2","0.8","131","'0/3","0.0","122.5","'0/3","0.0","101.0","'1/3","33","75.5","'0/3","0","144.5","'0/3","0","117.5","'1/3","33","7.0","'1/3","33","28.0","'1/3","33","9.5","'0/3","0","111.5","'0/3","0","114.5","'0/3","0","96.5","'2/2","100","10.5","'0/2","0","124.5","'0/2","0","69.5","'0/2","0","69.5","'0/2","0","98.0","'0/2","0","69.5","'0/2","0","72.5","'0/2","0","68.5","'0/3","0","106.0","'1/3","33","55.0","'0/1","0","72.5"
"Carroll","141","49","27","11.8","4.1","26.5","'19/141","13.5","58.0","'3/141","2.1","50.0","'44/141","31","83.5","'93/141","66","45.0","'31/141","22","10.5","'12/141","9","56.0","'23/141","16","82.5","'12/141","9","61.0","'11/141","8","50.0","'3/141","2","79.5","'3/141","2","39.0","'39/81","48","92.0","'37/81","46","52.0","'0/81","0","69.5","'0/81","0","69.5","'5/81","6","40.5","'0/81","0","69.5","'0/81","0","72.5","'0/81","0","68.5","'5/123","4","51.5","'34/98","35","49.5","'0/71","0","72.5"
"Catoosa","42","27.9","73.5","3.5","2.3","75","'2/42","4.8","82.0","'0/42","0.0","101.0","'17/42","40","60.0","'25/42","60","55.5","'2/42","5","62.5","'7/42","17","23.5","'2/42","5","109.5","'2/42","5","78.5","'2/42","5","61.5","'0/42","0","114.5","'3/42","7","23.0","'12/19","63","52.0","'7/19","37","74.0","'0/19","0","69.5","'0/19","0","69.5","'0/19","0","98.0","'0/19","0","69.5","'0/19","0","72.5","'0/19","0","68.5","'1/40","2","62.0","'19/50","38","43.0","'0/19","0","72.5"
"Charlton","14","58.1","15","1.2","4.8","15","'0/14","0.0","122.5","'0/14","0.0","101.0","'4/14","29","88.5","'2/14","14","133.0","'3/14","21","12.5","'0/14","0","121.0","'4/14","29","40.5","'5/14","36","7.0","'0/14","0","111.5","'0/14","0","114.5","'0/14","0","96.5","'9/13","69","38.5","'4/13","31","87.5","'0/13","0","69.5","'0/13","0","69.5","'0/13","0","98.0","'0/13","0","69.5","'0/13","0","72.5","'0/13","0","68.5","'0/14","0","106.0","'5/16","31","62.5","'0/4","0","72.5"
"Chatham","101","17.3","103","8.4","1.4","105.5","'21/101","20.8","34.0","'3/101","3.0","41.0","'35/101","35","70.0","'31/101","31","115.5","'11/101","11","37.0","'6/101","6","72.5","'8/101","8","102.5","'6/101","6","73.5","'9/101","9","45.0","'12/101","12","28.0","'0/101","0","96.5","'43/55","78","31.0","'4/55","7","110.5","'0/55","0","69.5","'0/55","0","69.5","'8/55","15","12.0","'0/55","0","69.5","'0/55","0","72.5","'0/55","0","68.5","'12/96","12","15.5","'37/134","28","74.0","'0/46","0","72.5"
"Chattahoochee","10","46.5","36","0.8","3.9","34.5","'4/10","40.0","6.5","'1/10","10.0","19.0","'1/10","10","121.5","'5/10","50","76.0","'0/10","0","117.5","'0/10","0","121.0","'0/10","0","130.0","'0/10","0","118.0","'1/10","10","39.0","'0/10","0","114.5","'0/10","0","96.5","'0/5","0","131.5","'5/5","100","5.0","'0/5","0","69.5","'0/5","0","69.5","'0/5","0","98.0","'0/5","0","69.5","'0/5","0","72.5","'0/5","0","68.5","'3/10","30","3.0","'1/2","50","19.0","'0/3","0","72.5"
"Chattooga","49","90.5","4","4.1","7.5","4","'9/49","18.4","39.5","'3/49","6.1","28.5","'14/49","29","88.5","'27/49","55","66.5","'3/49","6","57.0","'3/49","6","72.5","'5/49","10","99.5","'6/49","12","48.0","'7/49","14","24.0","'2/49","4","70.5","'2/49","4","30.5","'7/21","33","105.5","'13/21","62","26.5","'0/21","0","69.5","'0/21","0","69.5","'0/21","0","98.0","'0/21","0","69.5","'1/21","5","2.5","'0/21","0","68.5","'2/48","4","51.5","'9/21","43","30.5","'0/16","0","72.5"
"Cherokee","231","36.6","56","19.2","3","57","'47/231","20.3","35.0","'6/231","2.6","44.0","'81/231","35","70.0","'144/231","62","51.5","'36/231","16","22.0","'14/231","6","72.5","'62/231","27","48.0","'42/231","18","28.0","'21/231","9","45.0","'16/231","7","51.5","'24/231","10","19.5","'66/110","60","55.5","'33/110","30","89.0","'0/110","0","69.5","'0/110","0","69.5","'11/110","10","27.5","'0/110","0","69.5","'0/110","0","72.5","'0/110","0","68.5","'17/220","8","29.0","'63/214","29","68.5","'0/119","0","72.5"
"Clarke","58","27.8","75.5","4.8","2.3","75","'1/58","1.7","96.0","'0/58","0.0","101.0","'23/58","40","60.0","'39/58","67","41.0","'4/58","7","52.5","'4/58","7","68.0","'0/58","0","130.0","'6/58","10","57.0","'1/58","2","70.5","'4/58","7","51.5","'0/58","0","96.5","'13/31","42","100.0","'18/31","58","31.0","'0/31","0","69.5","'0/31","0","69.5","'0/31","0","98.0","'0/31","0","69.5","'0/31","0","72.5","'0/31","0","68.5","'5/47","11","18.5","'24/147","16","105.5","'0/20","0","72.5"
"Clay","1","15.1","109","0.1","1.2","110.5","'0/1","0.0","122.5","'0/1","0.0","101.0","'0/1","0","138.0","'0/1","0","144.5","'1/1","100","1.0","'0/1","0","121.0","'0/1","0","130.0","'0/1","0","118.0","'0/1","0","111.5","'0/1","0","114.5","'0/1","0","96.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","106.0","'0/0","na","na","'0/0","na","na"
"Clayton","85","11.1","126","7.1","0.9","127.5","'12/85","14.1","54.5","'5/85","5.9","30.0","'19/85","22","103.0","'11/85","13","134.5","'6/85","7","52.5","'9/85","11","44.0","'15/85","18","75.5","'3/85","4","82.0","'18/85","21","14.0","'13/85","15","21.5","'1/85","1","42.5","'26/29","90","24.0","'2/29","7","110.5","'0/29","0","69.5","'0/29","0","69.5","'1/29","3","56.5","'0/29","0","69.5","'0/29","0","72.5","'0/29","0","68.5","'9/84","11","18.5","'10/72","14","111.0","'0/37","0","72.5"
"Clinch","12","78.3","8","1","6.5","8","'3/12","25.0","23.0","'0/12","0.0","101.0","'1/12","8","124.0","'11/12","92","15.0","'0/12","0","117.5","'1/12","8","63.0","'4/12","33","28.0","'0/12","0","118.0","'0/12","0","111.5","'1/12","8","43.5","'0/12","0","96.5","'3/7","43","97.0","'3/7","43","59.0","'0/7","0","69.5","'0/7","0","69.5","'1/7","14","15.5","'0/7","0","69.5","'0/7","0","72.5","'0/7","0","68.5","'0/12","0","106.0","'0/6","0","144.0","'0/8","0","72.5"
"Cobb","201","11.9","122","16.8","1","122","'37/201","18.4","39.5","'6/201","3.0","41.0","'23/201","11","119.0","'56/201","28","122.5","'17/201","8","48.5","'17/201","8","63.0","'38/201","19","71.0","'30/201","15","39.0","'11/201","5","61.5","'25/201","12","28.0","'3/201","1","42.5","'38/71","54","68.0","'28/71","39","70.5","'0/71","0","69.5","'0/71","0","69.5","'4/71","6","40.5","'1/71","1","1.5","'0/71","0","72.5","'0/71","0","68.5","'17/190","9","24.0","'68/188","36","47.5","'1/97","1","6.5"
"Coffee","45","44.4","39","3.8","3.7","39.5","'2/45","4.4","84.0","'1/45","2.2","48.0","'9/45","20","108.0","'21/45","47","84.5","'1/45","2","83.5","'1/45","2","92.0","'11/45","24","54.5","'1/45","2","85.5","'7/45","16","20.0","'7/45","16","20.0","'0/45","0","96.5","'14/26","54","68.0","'7/26","27","92.5","'0/26","0","69.5","'0/26","0","69.5","'4/26","15","12.0","'0/26","0","69.5","'1/26","4","4.0","'0/26","0","68.5","'1/45","2","62.0","'6/89","7","129.0","'0/29","0","72.5"
"Colquitt","8","7.1","136.5","0.7","0.6","138","'0/8","0.0","122.5","'0/8","0.0","101.0","'2/8","25","97.0","'4/8","50","76.0","'2/8","25","6.5","'1/8","12","37.5","'0/8","0","130.0","'0/8","0","118.0","'1/8","12","31.5","'2/8","25","10.5","'0/8","0","96.5","'3/3","100","10.5","'0/3","0","124.5","'0/3","0","69.5","'0/3","0","69.5","'0/3","0","98.0","'0/3","0","69.5","'0/3","0","72.5","'0/3","0","68.5","'0/7","0","106.0","'3/16","19","94.5","'0/4","0","72.5"
"Columbia","36","8.5","134","3","0.7","133.5","'1/36","2.8","94.0","'0/36","0.0","101.0","'11/36","31","83.5","'14/36","39","98.0","'3/36","8","48.5","'5/36","14","30.0","'6/36","17","79.5","'2/36","6","73.5","'5/36","14","24.0","'3/36","8","43.5","'0/36","0","96.5","'8/25","32","107.0","'15/25","60","28.5","'1/25","4","1.0","'0/25","0","69.5","'1/25","4","51.5","'0/25","0","69.5","'0/25","0","72.5","'0/25","0","68.5","'1/35","3","57.0","'18/44","41","34.5","'0/10","0","72.5"
"Cook","15","34.4","59","1.2","2.9","58.5","'0/15","0.0","122.5","'0/15","0.0","101.0","'7/15","47","47.5","'9/15","60","55.5","'2/15","13","30.5","'3/15","20","17.0","'3/15","20","68.0","'0/15","0","118.0","'0/15","0","111.5","'0/15","0","114.5","'1/15","7","23.0","'8/12","67","46.5","'4/12","33","80.5","'0/12","0","69.5","'0/12","0","69.5","'0/12","0","98.0","'0/12","0","69.5","'0/12","0","72.5","'0/12","0","68.5","'0/11","0","106.0","'11/25","44","27.5","'0/6","0","72.5"
"Coweta","40","11.4","125","3.3","0.9","127.5","'3/40","7.5","78.0","'1/40","2.5","45.0","'18/40","45","50.5","'13/40","32","113.0","'0/40","0","117.5","'1/40","2","92.0","'7/40","18","75.5","'3/40","8","65.0","'0/40","0","111.5","'2/40","5","63.5","'0/40","0","96.5","'10/15","67","46.5","'5/15","33","80.5","'0/15","0","69.5","'0/15","0","69.5","'0/15","0","98.0","'0/15","0","69.5","'0/15","0","72.5","'0/15","0","68.5","'2/40","5","45.5","'11/36","31","62.5","'0/19","0","72.5"
"Crawford","8","36.2","57","0.7","3.1","55","'1/8","12.5","61.5","'0/8","0.0","101.0","'0/8","0","138.0","'6/8","75","24.5","'0/8","0","117.5","'0/8","0","121.0","'5/8","62","9.0","'0/8","0","118.0","'0/8","0","111.5","'0/8","0","114.5","'0/8","0","96.5","'5/7","71","36.5","'2/7","29","90.0","'0/7","0","69.5","'0/7","0","69.5","'0/7","0","98.0","'0/7","0","69.5","'0/7","0","72.5","'0/7","0","68.5","'1/8","12","15.5","'2/11","18","98.5","'0/1","0","72.5"
"Crisp","27","55.1","18","2.2","4.5","19","'1/27","3.7","87.0","'0/27","0.0","101.0","'10/27","37","65.5","'15/27","56","63.0","'1/27","4","68.0","'1/27","4","83.5","'9/27","33","28.0","'1/27","4","82.0","'0/27","0","111.5","'0/27","0","114.5","'0/27","0","96.5","'6/17","35","104.0","'11/17","65","25.0","'0/17","0","69.5","'0/17","0","69.5","'0/17","0","98.0","'0/17","0","69.5","'0/17","0","72.5","'0/17","0","68.5","'1/26","4","51.5","'21/60","35","49.5","'0/17","0","72.5"
"Dade","14","46.9","34","1.2","3.9","34.5","'2/14","14.3","52.5","'0/14","0.0","101.0","'3/14","21","106.0","'14/14","100","7.0","'2/14","14","25.5","'2/14","14","30.0","'4/14","29","40.5","'4/14","29","15.0","'0/14","0","111.5","'1/14","7","51.5","'0/14","0","96.5","'2/9","22","117.0","'6/9","67","23.5","'0/9","0","69.5","'0/9","0","69.5","'1/9","11","24.0","'0/9","0","69.5","'0/9","0","72.5","'0/9","0","68.5","'0/14","0","106.0","'12/23","52","15.5","'0/9","0","72.5"
"Dawson","18","30.4","67","1.5","2.5","68","'4/18","22.2","28.0","'2/18","11.1","17.0","'4/18","22","103.0","'7/18","39","98.0","'1/18","6","57.0","'0/18","0","121.0","'5/18","28","45.0","'1/18","6","73.5","'1/18","6","55.0","'5/18","28","9.0","'0/18","0","96.5","'5/9","56","63.5","'3/9","33","80.5","'0/9","0","69.5","'0/9","0","69.5","'1/9","11","24.0","'0/9","0","69.5","'0/9","0","72.5","'0/9","0","68.5","'1/18","6","38.5","'2/19","11","120.5","'0/11","0","72.5"
