"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 "
"Berrien","204","36.8","26.5","'178/204","87.3","90.5","115","20.8","19","0","0","80","89","16.1","68.5","0","0","80","54","9.7","14","36","6.5","14","17","3.1","14","1","0.2","65.5","0","0","93.5","'12/54","22.2","110.0","'7/61","11.5","30.0","'0/0","na","na","'4/89","4.5","55.0","'0/23","0.0","81.0","'8/23","34.8","48.0","'9/23","39.1","63.0","23","44","63","23","146","125","'NA/23","na","na","'1/55","1.8","33.5","'0/17","0.0","75.5","'1/38","2.6","31.0","'2/65","3.1","47.0","'0/0","na","na","'10/111","9.0","2.0"
"Bibb","1426","32.7","50","'1,263/1,426","88.6","63.5","720","16.5","37","0","0","80","706","16.2","67","0","0","80","112","2.6","105.5","58","1.3","111.5","47","1.1","77","5","0.1","92","2","0","93.5","'9/112","8.0","143.0","'31/609","5.1","97.5","'0/0","na","na","'22/706","3.1","73.5","'0/62","0.0","81.0","'15/62","24.2","83.0","'17/62","27.4","106.0","62","59","52","62","376","48","'NA/62","na","na","'0/100","0.0","99.0","'0/19","0.0","75.5","'0/81","0.0","98.0","'7/672","1.0","93.0","'0/0","na","na","'7/855","0.8","91.5"
"Bleckley","51","17","147.5","'49/51","96.1","5.0","20","6.7","142","0","0","80","31","10.3","135","0","0","80","7","2.3","116","4","1.3","111.5","2","0.7","103","1","0.3","45","0","0","93.5","'3/7","42.9","36.5","'1/13","7.7","56.0","'0/0","na","na","'0/31","0.0","144.5","'0/4","0.0","81.0","'2/4","50.0","12.5","'3/4","75.0","7.5","4","3.5","145","4","173","117","'0/4","0","13.5","'0/6","0.0","99.0","'0/1","0.0","75.5","'0/5","0.0","98.0","'0/23","0.0","132.0","'0/0","na","na","'0/52","0.0","134.5"
"Brantley","264","49.6","6","'235/264","89.0","58.0","157","29.5","4","0","0","80","107","20.1","30.5","0","0","80","23","4.3","61","10","1.9","85.5","10","1.9","39.5","3","0.6","14","0","0","93.5","'7/23","30.4","75.5","'15/134","11.2","32.0","'0/0","na","na","'12/107","11.2","10.0","'0/34","0.0","81.0","'9/34","26.5","73.5","'11/34","32.4","83.5","34","83","38","34","248","93.5","'NA/34","na","na","'0/20","0.0","99.0","'0/4","0.0","75.5","'0/16","0.0","98.0","'0/114","0.0","132.0","'0/0","na","na","'3/147","2.0","50.0"
"Brooks","160","42.3","13","'135/160","84.4","130.0","62","16.4","39","0","0","80","98","25.9","8.5","0","0","80","38","10.1","12","27","7.2","11","7","1.9","39.5","4","1","8","0","0","93.5","'12/38","31.6","68.0","'1/24","4.2","109.0","'0/0","na","na","'0/98","0.0","144.5","'0/13","0.0","81.0","'5/13","38.5","40.0","'6/13","46.2","42.0","13","75","42","13","144","126","'NA/13","na","na","'0/23","0.0","99.0","'0/3","0.0","75.5","'0/20","0.0","98.0","'1/38","2.6","57.0","'0/0","na","na","'1/88","1.1","80.5"
"Bryan","287","19.4","144.5","'250/287","87.1","94.0","102","6.9","140","0","0","80","185","12.5","116.5","0","0","80","31","2.1","122","20","1.4","105","11","0.7","103","0","0","132.5","0","0","93.5","'15/31","48.4","25.0","'2/71","2.8","125.5","'0/0","na","na","'4/185","2.2","95.5","'0/21","0.0","81.0","'11/21","52.4","9.0","'12/21","57.1","21.5","21","2","150.5","21","179","113.5","'NA/21","na","na","'1/33","3.0","25.0","'0/11","0.0","75.5","'1/22","4.5","23.5","'3/101","3.0","49.5","'0/0","na","na","'3/267","1.1","80.5"
"Bulloch","432","22.2","126","'384/432","88.9","59.5","178","9.1","119.5","0","0","80","254","13","113","0","0","80","40","2.1","122","26","1.3","111.5","12","0.6","112","2","0.1","92","0","0","93.5","'8/40","20.0","119.0","'5/138","3.6","116.0","'0/0","na","na","'2/254","0.8","127.5","'0/15","0.0","81.0","'5/15","33.3","52.5","'6/15","40.0","58.0","15","71","45","15","313","72","'NA/15","na","na","'0/25","0.0","99.0","'0/11","0.0","75.5","'0/14","0.0","98.0","'1/137","0.7","97.0","'0/0","na","na","'1/375","0.3","107.0"
"Burke","189","27.3","84","'173/189","91.5","32.0","82","11.8","89.5","0","0","80","107","15.4","77.5","0","0","80","20","2.9","96","9","1.3","111.5","11","1.6","54.5","0","0","132.5","0","0","93.5","'15/20","75.0","4.0","'10/62","16.1","14.0","'0/0","na","na","'2/107","1.9","105.5","'0/27","0.0","81.0","'8/27","29.6","61.0","'13/27","48.1","40.0","27","9","123.5","27","533","2.5","'NA/27","na","na","'0/29","0.0","99.0","'0/10","0.0","75.5","'0/19","0.0","98.0","'1/51","2.0","73.0","'0/0","na","na","'1/124","0.8","91.5"
"Butts","199","31.2","58","'169/199","84.9","126.0","97","15.2","52","0","0","80","102","16","70","0","0","80","26","4.1","65.5","12","1.9","85.5","13","2","36.5","0","0","132.5","1","0.2","8.5","'10/26","38.5","46.5","'6/71","8.5","49.0","'0/0","na","na","'3/102","2.9","79.5","'0/19","0.0","81.0","'2/19","10.5","120.0","'6/19","31.6","86.5","19","14","110.5","19","80","140.5","'NA/19","na","na","'0/35","0.0","99.0","'0/6","0.0","75.5","'0/29","0.0","98.0","'3/61","4.9","28.5","'0/0","na","na","'1/130","0.8","91.5"
"Calhoun","29","22.4","123","'29/29","100.0","1.5","10","7.7","134.5","0","0","80","19","14.7","84","0","0","80","0","0","157.5","0","0","157","0","0","154","0","0","132.5","0","0","93.5","'0/0","na","na","'0/10","0.0","145.5","'0/0","na","na","'0/19","0.0","144.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/5","0.0","132.0","'0/0","na","na","'0/20","0.0","134.5"
"Camden","431","27.1","88","'386/431","89.6","49.0","241","15.1","54.5","0","0","80","190","11.9","123","0","0","80","81","5.1","45.5","47","3","45","29","1.8","44.5","5","0.3","45","0","0","93.5","'27/81","33.3","61.5","'5/160","3.1","122.0","'0/0","na","na","'9/190","4.7","53.5","'0/41","0.0","81.0","'22/41","53.7","8.0","'23/41","56.1","23.0","41","2","150.5","41","132","129","'NA/41","na","na","'0/62","0.0","99.0","'0/20","0.0","75.5","'0/42","0.0","98.0","'5/188","2.7","55.0","'0/0","na","na","'2/256","0.8","91.5"
"Candler","87","25","104","'81/87","93.1","18.5","39","11.2","96","0","0","80","48","13.8","98.5","0","0","80","8","2.3","116","3","0.9","129","3","0.9","88.5","2","0.6","14","0","0","93.5","'1/8","12.5","135.0","'0/31","0.0","145.5","'0/0","na","na","'0/48","0.0","144.5","'0/1","0.0","81.0","'0/1","0.0","142.5","'0/1","0.0","146.0","1","97","28","1","97","135","'NA/1","na","na","'0/9","0.0","99.0","'0/0","na","na","'0/9","0.0","98.0","'0/23","0.0","132.0","'0/0","na","na","'0/94","0.0","134.5"
"Carroll","1101","32.1","54.5","'968/1,101","87.9","79.5","469","13.7","63.5","0","0","80","632","18.4","41.5","0","0","80","130","3.8","77","83","2.4","70","40","1.2","70.5","5","0.1","92","2","0.1","19.5","'47/130","36.2","55.0","'26/339","7.7","56.0","'0/0","na","na","'39/632","6.2","33.0","'0/112","0.0","81.0","'34/112","30.4","59.0","'40/112","35.7","73.0","112","19","102","112","348","57.5","'NA/112","na","na","'4/104","3.8","21.0","'0/46","0.0","75.5","'4/58","6.9","15.0","'18/446","4.0","37.5","'0/0","na","na","'13/950","1.4","69.5"
"Catoosa","503","27.8","79.5","'451/503","89.7","46.5","191","10.5","108.5","0","0","80","312","17.2","58","0","0","80","63","3.5","84","42","2.3","74.5","11","0.6","112","7","0.4","33.5","3","0.2","8.5","'27/63","42.9","36.5","'11/128","8.6","47.0","'0/0","na","na","'20/312","6.4","30.0","'0/58","0.0","81.0","'16/58","27.6","69.0","'26/58","44.8","43.0","58","24","95","58","434","23","'NA/58","na","na","'1/64","1.6","35.0","'0/37","0.0","75.5","'1/27","3.7","26.0","'1/137","0.7","97.0","'0/0","na","na","'4/392","1.0","84.5"
"Charlton","142","49.1","7","'114/142","80.3","152.0","67","23.2","11","0","0","80","75","25.9","8.5","0","0","80","13","4.5","56.5","11","3.8","35","1","0.3","138.5","1","0.3","45","0","0","93.5","'0/13","0.0","152.5","'4/54","7.4","59.5","'0/0","na","na","'4/75","5.3","47.0","'0/8","0.0","81.0","'3/8","37.5","42.0","'3/8","37.5","67.0","8","87","35","8","147","124","'NA/8","na","na","'0/12","0.0","99.0","'0/4","0.0","75.5","'0/8","0.0","98.0","'1/60","1.7","79.5","'0/0","na","na","'5/93","5.4","12.0"
"Chatham","1838","25.9","98","'1,614/1,838","87.8","81.0","942","13.3","70","0","0","80","896","12.6","115","0","0","80","161","2.3","116","106","1.5","99.5","44","0.6","112","7","0.1","92","4","0.1","19.5","'49/161","30.4","75.5","'45/783","5.7","87.0","'0/0","na","na","'33/896","3.7","66.0","'0/127","0.0","81.0","'28/127","22.0","91.0","'46/127","36.2","72.0","127","41.5","69","127","336","63.5","'NA/127","na","na","'0/159","0.0","99.0","'0/37","0.0","75.5","'0/122","0.0","98.0","'27/797","3.4","42.0","'0/0","na","na","'19/1,202","1.6","62.5"
"Chattahoochee","83","30.6","61.5","'70/83","84.3","132.5","33","12.1","84","0","0","80","50","18.4","41.5","0","0","80","13","4.8","50.5","4","1.5","99.5","9","3.3","12","0","0","132.5","0","0","93.5","'4/13","30.8","72.0","'0/20","0.0","145.5","'0/0","na","na","'0/50","0.0","144.5","'0/4","0.0","81.0","'0/4","0.0","142.5","'0/4","0.0","146.0","4","41","71","4","285","82","'NA/4","na","na","'0/11","0.0","99.0","'0/5","0.0","75.5","'0/6","0.0","98.0","'0/28","0.0","132.0","'0/0","na","na","'0/46","0.0","134.5"
"Chattooga","345","52.6","3","'300/345","87.0","96.0","154","23.5","10","0","0","80","191","29.1","4","0","0","80","36","5.5","39.5","29","4.4","23.5","5","0.8","94.5","2","0.3","45","0","0","93.5","'8/36","22.2","110.0","'10/118","8.5","49.0","'0/0","na","na","'5/191","2.6","85.5","'0/23","0.0","81.0","'9/23","39.1","37.5","'9/23","39.1","63.0","23","112.5","25","23","468","13.5","'NA/23","na","na","'1/55","1.8","33.5","'0/8","0.0","75.5","'1/47","2.1","32.5","'6/107","5.6","26.0","'0/0","na","na","'4/171","2.3","42.5"
"Cherokee","1508","20","140.5","'1,335/1,508","88.5","68.5","798","10.6","106.5","0","0","80","710","9.4","143","0","0","80","203","2.7","102","111","1.5","99.5","78","1","84","10","0.1","92","4","0.1","19.5","'90/203","44.3","33.0","'76/596","12.8","23.0","'0/0","na","na","'45/710","6.3","31.0","'0/211","0.0","81.0","'74/211","35.1","46.0","'84/211","39.8","61.0","211","22","97","211","389","39","'NA/211","na","na","'0/154","0.0","99.0","'0/77","0.0","75.5","'0/77","0.0","98.0","'16/686","2.3","63.0","'0/0","na","na","'34/909","3.7","23.5"
"Clarke","947","37.2","23.5","'810/947","85.5","119.0","440","17.3","34","0","0","80","507","19.9","32.5","0","0","80","93","3.7","80.5","31","1.2","116.5","55","2.2","28.5","7","0.3","45","0","0","93.5","'43/93","46.2","32.0","'45/347","13.0","22.0","'0/0","na","na","'28/507","5.5","44.0","'0/116","0.0","81.0","'46/116","39.7","35.0","'58/116","50.0","34.5","116","8","125","116","310","73.5","'NA/116","na","na","'0/66","0.0","99.0","'0/19","0.0","75.5","'0/47","0.0","98.0","'13/417","3.1","47.0","'0/0","na","na","'27/511","5.3","13.0"
"Clay","16","21.5","130.5","'14/16","87.5","85.0","14","18.8","26.5","0","0","80","2","2.7","159","0","0","80","6","8.1","16","5","6.8","13","1","1.4","64","0","0","132.5","0","0","93.5","'0/6","0.0","152.5","'0/8","0.0","145.5","'0/0","na","na","'0/2","0.0","144.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/8","0.0","99.0","'0/0","na","na","'0/8","0.0","98.0","'0/8","0.0","132.0","'0/0","na","na","'3/21","14.3","1.0"
"Clayton","2445","26.1","95","'2,155/2,445","88.1","76.5","1140","12.1","84","0","0","80","1305","13.9","95","0","0","80","253","2.7","102","136","1.4","105","99","1.1","77","17","0.2","65.5","1","0","93.5","'28/253","11.1","138.5","'38/887","4.3","107.0","'0/0","na","na","'27/1,305","2.1","98.0","'0/93","0.0","81.0","'22/93","23.7","85.0","'27/93","29.0","100.5","93","53.5","54","93","420","25","'NA/93","na","na","'2/213","0.9","39.5","'0/23","0.0","75.5","'2/190","1.1","39.0","'22/1,198","1.8","77.0","'0/0","na","na","'9/1,375","0.7","97.5"
"Clinch","37","19.5","143","'33/37","89.2","55.0","13","6.9","140","0","0","80","24","12.7","114","0","0","80","4","2.1","122","1","0.5","142.5","3","1.6","54.5","0","0","132.5","0","0","93.5","'2/4","50.0","21.0","'1/9","11.1","33.5","'0/0","na","na","'2/24","8.3","19.5","'0/5","0.0","81.0","'3/5","60.0","4.0","'3/5","60.0","18.0","5","2","150.5","5","231","99","'0/5","0","13.5","'0/6","0.0","99.0","'0/4","0.0","75.5","'0/2","0.0","98.0","'1/38","2.6","57.0","'0/0","na","na","'0/28","0.0","134.5"
"Cobb","3035","14.7","150","'2,717/3,035","89.5","51.5","1269","6.2","146","0","0","80","1766","8.6","149","0","0","80","81","0.4","153.5","41","0.2","150.5","27","0.1","147.5","13","0.1","92","0","0","93.5","'32/81","39.5","45.0","'107/1,188","9.0","42.0","'0/0","na","na","'73/1,766","4.1","62.0","'2/212","0.9","6.0","'50/212","23.6","86.0","'62/212","29.2","98.0","212","64","50","212","384","42.5","'NA/212","na","na","'1/111","0.9","39.5","'0/41","0.0","75.5","'1/70","1.4","37.0","'7/1,180","0.6","100.0","'0/0","na","na","'7/2,056","0.3","107.0"
"Coffee","415","33.6","44","'358/415","86.3","104.5","260","21.1","15.5","0","0","80","155","12.5","116.5","0","0","80","153","12.4","6","87","7","12","58","4.7","5","6","0.5","23.5","2","0.2","8.5","'40/153","26.1","95.0","'13/107","12.1","26.5","'0/0","na","na","'23/155","14.8","6.0","'0/76","0.0","81.0","'28/76","36.8","43.0","'31/76","40.8","55.0","76","16","108","76","274","86","'NA/76","na","na","'3/117","2.6","28.0","'0/30","0.0","75.5","'3/87","3.4","28.0","'5/114","4.4","33.0","'0/0","na","na","'6/219","2.7","35.0"
"Colquitt","381","27.8","79.5","'333/381","87.4","88.0","229","16.7","36","0","0","80","152","11.1","130","0","0","80","46","3.4","87.5","22","1.6","96","20","1.5","60","4","0.3","45","0","0","93.5","'3/46","6.5","146.0","'8/183","4.4","106.0","'0/0","na","na","'0/152","0.0","144.5","'0/11","0.0","81.0","'1/11","9.1","123.5","'1/11","9.1","135.0","11","63","51","11","310","73.5","'NA/11","na","na","'0/54","0.0","99.0","'0/1","0.0","75.5","'0/53","0.0","98.0","'4/201","2.0","73.0","'0/0","na","na","'1/217","0.5","105.0"
"Columbia","664","13.4","154","'614/664","92.5","22.0","425","8.6","126","0","0","80","239","4.8","156.5","0","0","80","48","1","143.5","24","0.5","142.5","19","0.4","131.5","5","0.1","92","0","0","93.5","'18/48","37.5","49.0","'10/377","2.7","127.5","'0/0","na","na","'7/239","2.9","79.5","'0/35","0.0","81.0","'6/35","17.1","107.0","'10/35","28.6","102.5","35","90","33.5","35","433","24","'NA/35","na","na","'2/50","4.0","19.0","'0/13","0.0","75.5","'2/37","5.4","19.0","'2/337","0.6","100.0","'0/0","na","na","'5/445","1.1","80.5"
