"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Grenada","'7/8","88","14.5","'0/10","0","56.5","'8/12","67","12.5","'3/10","30","48.0","'1/4","25","11.5","'1/4","25","51.5","'0/0","na","na","'0/0","na","na"
"Hancock","'35/39","90","12.0","'7/67","10","12.0","'16/38","42","38.0","'6/19","32","46.5","'14/25","56","5.0","'17/30","57","33.0","'2/2","100","14.5","'2/2","100","8.5"
"Harrison","'70/113","62","49.5","'0/92","0","56.5","'32/89","36","45.0","'55/98","56","25.0","'5/53","9","26.0","'50/75","67","27.5","'5/5","100","14.5","'3/3","100","8.5"
"Hinds","'62/87","71","36.5","'7/92","8","16.5","'60/97","62","15.5","'47/99","47","33.5","'2/31","6","30.0","'14/19","74","24.0","'3/4","75","29.0","'0/0","na","na"
"Holmes","'2/5","40","71.0","'0/5","0","56.5","'2/7","29","54.0","'0/5","0","64.0","'0/1","0","44.5","'0/5","0","61.0","'0/0","na","na","'0/0","na","na"
"Humphreys","'5/5","100","3.5","'0/6","0","56.5","'3/6","50","27.5","'0/4","0","64.0","'0/0","na","na","'0/3","0","61.0","'1/1","100","14.5","'0/0","na","na"
"Issaquena","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Itawamba","'9/19","47","65.5","'0/21","0","56.5","'8/28","29","54.0","'4/5","80","13.5","'2/10","20","16.0","'7/7","100","7.0","'1/1","100","14.5","'1/1","100","8.5"
"Jackson","'86/132","65","45.0","'7/131","5","23.5","'52/130","40","40.0","'20/48","42","39.0","'7/33","21","14.0","'35/45","78","19.0","'4/4","100","14.5","'2/2","100","8.5"
"Jasper","'2/3","67","42.5","'1/21","5","23.5","'2/3","67","12.5","'0/0","na","na","'0/0","na","na","'0/1","0","61.0","'0/0","na","na","'0/0","na","na"
"Jefferson","'1/2","50","61.0","'0/1","0","56.5","'1/2","50","27.5","'1/1","100","5.5","'0/0","na","na","'2/2","100","7.0","'0/0","na","na","'0/0","na","na"
"Jefferson Davis","'10/13","77","26.0","'1/13","8","16.5","'6/20","30","49.5","'2/2","100","5.5","'8/9","89","2.0","'2/2","100","7.0","'1/1","100","14.5","'1/1","100","8.5"
"Jones","'53/68","78","25.0","'6/55","11","10.0","'37/80","46","31.0","'9/22","41","40.0","'3/26","12","22.5","'16/29","55","34.0","'2/2","100","14.5","'2/2","100","8.5"
"Kemper","'2/2","100","3.5","'0/9","0","56.5","'1/5","20","64.0","'0/1","0","64.0","'0/0","na","na","'0/1","0","61.0","'0/0","na","na","'0/0","na","na"
"Lafayette","'21/23","91","10.5","'2/26","8","16.5","'18/22","82","4.0","'16/17","94","11.0","'0/9","0","44.5","'10/11","91","14.0","'1/1","100","14.5","'0/0","na","na"
"Lamar","'40/44","91","10.5","'2/35","6","21.0","'30/49","61","17.5","'0/6","0","64.0","'2/2","100","1.0","'4/13","31","50.0","'0/0","na","na","'0/0","na","na"
"Lauderdale","'36/48","75","29.5","'3/64","5","23.5","'17/48","35","46.5","'37/73","51","27.0","'4/21","19","18.0","'13/24","54","35.5","'5/5","100","14.5","'1/1","100","8.5"
"Lawrence","'1/3","33","75.5","'0/5","0","56.5","'3/7","43","36.5","'0/0","na","na","'0/0","na","na","'0/1","0","61.0","'0/0","na","na","'0/0","na","na"
"Leake","'9/11","82","19.0","'0/13","0","56.5","'14/18","78","5.5","'0/7","0","64.0","'0/1","0","44.5","'0/1","0","61.0","'0/0","na","na","'0/0","na","na"
"Lee","'72/116","62","49.5","'3/101","3","30.5","'26/128","20","64.0","'6/19","32","46.5","'8/30","27","9.0","'6/18","33","48.0","'2/2","100","14.5","'1/1","100","8.5"
"Leflore","'0/3","0","77.5","'0/7","0","56.5","'0/2","0","74.0","'3/3","100","5.5","'0/0","na","na","'1/1","100","7.0","'0/0","na","na","'0/0","na","na"
"Lincoln","'27/39","69","39.0","'0/17","0","56.5","'16/31","52","24.0","'3/11","27","51.0","'1/4","25","11.5","'0/1","0","61.0","'0/0","na","na","'0/0","na","na"
"Lowndes","'40/65","62","49.5","'10/109","9","14.0","'24/83","29","54.0","'12/42","29","49.5","'1/12","8","28.0","'8/15","53","37.0","'1/1","100","14.5","'1/1","100","8.5"
"Madison","'6/17","35","73.5","'0/16","0","56.5","'2/16","12","69.5","'3/5","60","21.5","'0/1","0","44.5","'7/8","88","15.0","'0/0","na","na","'0/0","na","na"
"Marion","'30/44","68","40.0","'4/12","33","4.0","'18/35","51","25.0","'5/10","50","30.0","'0/1","0","44.5","'3/5","60","31.0","'0/0","na","na","'0/0","na","na"
"Marshall","'13/29","45","67.5","'1/10","10","12.0","'5/28","18","66.5","'29/41","71","19.0","'0/17","0","44.5","'10/17","59","32.0","'2/2","100","14.5","'0/0","na","na"
"Monroe","'9/19","47","65.5","'1/29","3","30.5","'6/26","23","62.0","'18/25","72","18.0","'0/15","0","44.5","'11/13","85","17.0","'0/0","na","na","'0/0","na","na"
"Montgomery","'0/0","na","na","'3/7","43","1.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Neshoba","'11/22","50","61.0","'0/23","0","56.5","'0/17","0","74.0","'4/21","19","56.0","'0/2","0","44.5","'5/8","62","29.5","'4/4","100","14.5","'1/1","100","8.5"
"Newton","'6/12","50","61.0","'1/6","17","8.0","'6/17","35","46.5","'5/6","83","12.0","'0/3","0","44.5","'0/0","na","na","'2/2","100","14.5","'0/0","na","na"
"Noxubee","'4/5","80","21.5","'0/34","0","56.5","'0/5","0","74.0","'0/0","na","na","'0/1","0","44.5","'0/0","na","na","'1/1","100","14.5","'0/0","na","na"
"Oktibbeha","'22/26","85","17.0","'0/26","0","56.5","'16/22","73","8.5","'6/13","46","35.0","'0/5","0","44.5","'5/5","100","7.0","'1/1","100","14.5","'0/0","na","na"
"Panola","'13/17","76","27.0","'0/10","0","56.5","'3/26","12","69.5","'0/5","0","64.0","'1/7","14","20.0","'0/5","0","61.0","'0/0","na","na","'0/0","na","na"
"Pearl River","'56/75","75","29.5","'2/47","4","27.0","'18/69","26","61.0","'5/25","20","55.0","'13/53","25","11.5","'8/13","62","29.5","'0/0","na","na","'0/0","na","na"
"Perry","'12/16","75","29.5","'1/12","8","16.5","'10/17","59","19.0","'5/13","38","41.5","'2/7","29","8.0","'5/7","71","25.5","'0/0","na","na","'0/0","na","na"
"Pike","'36/49","73","34.0","'4/94","4","27.0","'30/67","45","32.0","'5/10","50","30.0","'0/6","0","44.5","'1/1","100","7.0","'3/3","100","14.5","'1/1","100","8.5"
"Pontotoc","'13/21","62","49.5","'0/41","0","56.5","'12/25","48","30.0","'6/10","60","21.5","'1/13","8","28.0","'4/6","67","27.5","'2/2","100","14.5","'2/2","100","8.5"
"Prentiss","'15/19","79","24.0","'0/33","0","56.5","'11/25","44","34.0","'6/12","50","30.0","'1/8","12","22.5","'5/10","50","40.5","'2/2","100","14.5","'0/0","na","na"
"Quitman","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","61.0","'0/0","na","na","'0/0","na","na"
"Rankin","'21/34","62","49.5","'2/21","10","12.0","'14/23","61","17.5","'3/8","38","41.5","'4/16","25","11.5","'3/4","75","21.5","'0/0","na","na","'0/0","na","na"
"Scott","'23/37","62","49.5","'2/29","7","19.5","'10/37","27","59.0","'11/19","58","23.5","'1/12","8","28.0","'9/12","75","21.5","'1/1","100","14.5","'0/0","na","na"
"Sharkey","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Simpson","'10/12","83","18.0","'0/21","0","56.5","'12/16","75","7.0","'0/2","0","64.0","'0/2","0","44.5","'0/2","0","61.0","'0/0","na","na","'0/0","na","na"
"Smith","'6/8","75","29.5","'1/3","33","4.0","'5/6","83","3.0","'2/2","100","5.5","'0/2","0","44.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Stone","'12/20","60","54.5","'0/17","0","56.5","'6/21","29","54.0","'7/15","47","33.5","'4/7","57","4.0","'7/13","54","35.5","'0/0","na","na","'0/0","na","na"
"Sunflower","'8/14","57","57.0","'0/14","0","56.5","'4/14","29","54.0","'0/10","0","64.0","'0/0","na","na","'0/2","0","61.0","'0/0","na","na","'0/0","na","na"
"Tallahatchie","'1/1","100","3.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","7.0","'0/0","na","na","'0/0","na","na"
"Tate","'2/6","33","75.5","'1/3","33","4.0","'2/7","29","54.0","'1/6","17","57.0","'0/0","na","na","'0/3","0","61.0","'0/0","na","na","'0/0","na","na"
"Tippah","'20/25","80","21.5","'0/15","0","56.5","'14/26","54","22.5","'6/14","43","37.5","'0/4","0","44.5","'3/9","33","48.0","'1/1","100","14.5","'0/0","na","na"
"Tishomingo","'25/34","74","32.5","'1/37","3","30.5","'10/37","27","59.0","'6/8","75","16.0","'0/2","0","44.5","'9/11","82","18.0","'0/0","na","na","'0/0","na","na"
"Tunica","'0/1","0","77.5","'1/3","33","4.0","'1/2","50","27.5","'1/1","100","5.5","'1/2","50","6.0","'2/2","100","7.0","'0/0","na","na","'0/0","na","na"
"Union","'13/21","62","49.5","'3/12","25","7.0","'3/17","18","66.5","'4/9","44","36.0","'1/7","14","20.0","'5/7","71","25.5","'2/2","100","14.5","'1/1","100","8.5"
"Walthall","'14/15","93","8.5","'1/15","7","19.5","'5/16","31","48.0","'1/1","100","5.5","'0/6","0","44.5","'3/6","50","40.5","'0/0","na","na","'0/0","na","na"
"Warren","'72/83","87","16.0","'2/85","2","33.5","'49/67","73","8.5","'17/34","50","30.0","'0/1","0","44.5","'13/27","48","44.0","'3/3","100","14.5","'1/1","100","8.5"
"Washington","'3/7","43","69.5","'0/16","0","56.5","'0/18","0","74.0","'9/36","25","53.0","'1/5","20","16.0","'1/6","17","53.0","'0/0","na","na","'0/0","na","na"
"Wayne","'14/14","100","3.5","'0/10","0","56.5","'18/18","100","1.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Webster","'6/9","67","42.5","'0/8","0","56.5","'5/13","38","43.0","'1/4","25","53.0","'0/3","0","44.5","'0/1","0","61.0","'1/1","100","14.5","'0/0","na","na"
"Wilkinson","'7/10","70","38.0","'0/5","0","56.5","'7/9","78","5.5","'0/5","0","64.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Winston","'4/5","80","21.5","'0/9","0","56.5","'4/6","67","12.5","'3/7","43","37.5","'0/4","0","44.5","'3/4","75","21.5","'2/2","100","14.5","'2/2","100","8.5"
"Yalobusha","'3/6","50","61.0","'0/5","0","56.5","'2/7","29","54.0","'0/0","na","na","'0/2","0","44.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Yazoo","'5/8","62","49.5","'1/3","33","4.0","'5/13","38","43.0","'12/23","52","26.0","'1/10","10","25.0","'6/15","40","45.0","'1/1","100","14.5","'0/0","na","na"
"Statewide","'1,394/2,010","69","na","'92/1,976","5","na","'903/2,169","42","na","'473/1,037","46","na","'102/576","18","na","'354/602","59","na","'61/64","95","na","'23/23","100","na"
