"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Unknown ","Children Discharged for Unknown ","Children Discharged for Unknown ","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2023","Discharged Runaways Under 18 on September 30 2023","Discharged Runaways Under 18 on September 30 2023","Children Victimized within 6 Months After Discharge during March 2022 through February 2023 ","Children Victimized within 6 Months After Discharge during March 2022 through February 2023 ","Children Victimized within 6 Months After Discharge during March 2022 through February 2023 ","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months"
"Choctaw","'9/1,614","55.7","12.0","'6/9","67","14.5","'1/9","11","29.5","'2/9","22","42.5","'0/9","0","43.5","'0/9","0","51.5","'0/9","0","62.5","'0/9","0","43.0","'0/9","0","42.0","'0/9","0","44.0","9","7.2","69","6","1.8","69","1","7.2","37.5","0","na","na","2","25.2","46","'0/6","0","40.5","'4/6","67","44.5","'1/2","50","16.5","'2/2","100","17.0","2","22.7","39","2","2.5","61","'0/0","na","na","'0/0","na","na","'2/1,614","12.4","25.0","'0/1,614","0.0","58.5","'0/2","0","37.0","0","0","46","'0/4","0.0","50.5","'0/1","0.0","42.5","'0/2","0.0","27.5","'0/3","0","31","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Claiborne","'1/1,770","5.6","73.0","'1/1","100","5.0","'0/1","0","65.5","'0/1","0","70.0","'0/1","0","43.5","'0/1","0","51.5","'0/1","0","62.5","'0/1","0","43.0","'0/1","0","42.0","'0/1","0","44.0","1","3.4","74","1","3.4","67.5","0","na","na","0","na","na","0","na","na","'0/1","0","40.5","'1/1","100","12.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,770","0.0","72.0","'0/1,770","0.0","58.5","'0/0","na","na","0","0","46","'0/1","0.0","50.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clarke","'9/3,118","28.9","44.0","'4/9","44","38.0","'0/9","0","65.5","'3/9","33","27.0","'0/9","0","43.5","'1/9","11","3.5","'0/9","0","62.5","'0/9","0","43.0","'1/9","11","1.0","'0/9","0","44.0","9","29.1","7","4","3.4","67.5","0","na","na","0","na","na","3","29.1","32","'0/4","0","40.5","'3/4","75","36.0","'0/3","0","51.0","'3/3","100","17.0","3","26","25.5","3","3.2","56.5","'0/0","na","na","'0/0","na","na","'3/3,118","9.6","31.0","'2/3,118","6.4","4.5","'0/3","0","37.0","0","0","46","'0/8","0.0","50.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clay","'18/4,285","42.0","28.5","'7/18","39","44.0","'1/18","6","43.5","'7/18","39","19.5","'0/18","0","43.5","'0/18","0","51.5","'3/18","17","23.0","'0/18","0","43.0","'0/18","0","42.0","'0/18","0","44.0","18","20.7","17","7","8.7","48","1","33.8","9","3","8","35","7","35.4","22","'0/7","0","40.5","'4/7","57","56.0","'2/7","29","28.0","'7/7","100","17.0","7","29.7","19","7","3.9","44","'0/0","na","na","'0/0","na","na","'7/4,285","16.3","18.0","'0/4,285","0.0","58.5","'0/7","0","37.0","0","0","46","'0/14","0.0","50.5","'0/9","0.0","42.5","'0/0","na","na","'0/2","0","31","'0/0","na","na","'0/0","na","na","'0/1","0.0","25","'0/0","na","na"
"Coahoma","'9/5,269","17.1","61.0","'3/9","33","52.0","'0/9","0","65.5","'5/9","56","8.0","'0/9","0","43.5","'1/9","11","3.5","'0/9","0","62.5","'0/9","0","43.0","'0/9","0","42.0","'0/9","0","44.0","9","21.4","16","3","6.5","58","0","na","na","0","na","na","5","43.9","11.5","'0/3","0","40.5","'3/3","100","12.5","'1/5","20","32.0","'3/5","60","51.0","5","33.5","11","5","6","19","'0/0","na","na","'0/0","na","na","'5/5,269","9.5","32.0","'1/5,269","1.9","22.0","'0/5","0","37.0","0","0","46","'0/11","0.0","50.5","'0/8","0.0","42.5","'0/3","0.0","27.5","'0/1","0","31","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Copiah","'7/6,017","11.6","67.0","'4/7","57","22.5","'2/7","29","10.0","'0/7","0","70.0","'0/7","0","43.5","'1/7","14","1.0","'0/7","0","62.5","'0/7","0","43.0","'0/7","0","42.0","'0/7","0","44.0","7","11.7","52","4","11.7","32","2","8","33","0","na","na","0","na","na","'0/4","0","40.5","'3/4","75","36.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/6,017","0.0","72.0","'1/6,017","1.7","24.0","'0/0","na","na","0","0","46","'0/7","0.0","50.5","'0/5","0.0","42.5","'0/2","0.0","27.5","'0/3","0","31","'0/0","na","na","'0/0","na","na","'0/6","0.0","25","'0/0","na","na"
"Covington","'4/4,405","9.1","69.0","'2/4","50","33.0","'2/4","50","4.5","'0/4","0","70.0","'0/4","0","43.5","'0/4","0","51.5","'0/4","0","62.5","'0/4","0","43.0","'0/4","0","42.0","'0/4","0","44.0","4","10.1","58.5","2","10.1","41","2","26.1","11","0","na","na","0","na","na","'0/2","0","40.5","'2/2","100","12.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/4,405","0.0","72.0","'0/4,405","0.0","58.5","'0/0","na","na","0","0","46","'0/5","0.0","50.5","'1/6","16.7","8.0","'0/0","na","na","'0/1","0","31","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Desoto","'63/48,602","13.0","65.0","'33/63","52","29.5","'4/63","6","43.5","'5/63","8","55.5","'0/63","0","43.5","'6/63","10","5.5","'10/63","16","25.0","'1/63","2","4.0","'1/63","2","4.5","'3/63","5","4.0","63","12.7","50","33","7.5","54","4","21.5","15","10","10.4","29","5","23.1","52.5","'0/33","0","40.5","'23/33","70","40.5","'3/5","60","11.0","'5/5","100","17.0","5","16.6","51","5","3.4","55","'0/1","0","31.0","'0/0","na","na","'5/48,602","1.0","61.0","'11/48,602","2.3","18.0","'2/8","25","2.0","0","0","46","'0/58","0.0","50.5","'2/34","5.9","14.0","'0/1","0.0","27.5","'0/17","0","31","'0/0","na","na","'0/3","0","17.5","'0/4","0.0","25","'0/0","na","na"
"Forrest","'84/17,404","48.3","24.0","'24/84","29","58.0","'19/84","23","12.0","'12/84","14","51.0","'2/84","2","6.0","'5/84","6","12.0","'21/84","25","11.5","'1/84","1","6.5","'0/84","0","42.0","'0/84","0","44.0","84","12.8","48.5","24","12.6","24.5","19","8.7","32","21","11.4","28","12","30.5","29","'0/24","0","40.5","'18/24","75","36.0","'6/12","50","16.5","'12/12","100","17.0","12","24.4","31","12","4.3","37","'0/0","na","na","'0/0","na","na","'12/17,404","6.9","39.0","'8/17,404","4.6","8.0","'1/13","8","7.5","1","57.5","7.5","'1/89","1.1","21.5","'0/17","0.0","42.5","'0/3","0.0","27.5","'0/14","0","31","'0/0","na","na","'0/2","0","17.5","'0/24","0.0","25","'0/0","na","na"
"Franklin","'7/1,738","40.3","31.0","'7/7","100","5.0","'0/7","0","65.5","'0/7","0","70.0","'0/7","0","43.5","'0/7","0","51.5","'0/7","0","62.5","'0/7","0","43.0","'0/7","0","42.0","'0/7","0","44.0","7","12.8","48.5","7","12.8","22","0","na","na","0","na","na","0","na","na","'0/7","0","40.5","'5/7","71","39.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,738","0.0","72.0","'0/1,738","0.0","58.5","'0/0","na","na","0","0","46","'0/5","0.0","50.5","'0/1","0.0","42.5","'0/0","na","na","'0/3","0","31","'0/0","na","na","'0/0","na","na","'0/1","0.0","25","'0/0","na","na"
"George","'36/6,228","57.8","11.0","'18/36","50","33.0","'8/36","22","13.0","'1/36","3","61.0","'0/36","0","43.5","'1/36","3","19.5","'7/36","19","19.0","'0/36","0","43.0","'1/36","3","3.0","'0/36","0","44.0","36","10.8","56","18","12","27","8","5","45","7","6.2","41.5","1","26.4","39","'0/18","0","40.5","'13/18","72","38.0","'0/1","0","51.0","'1/1","100","17.0","1","12.2","56","1","14.2","2","'2/2","100","14.5","'0/0","na","na","'1/6,228","1.6","58.0","'2/6,228","3.2","14.0","'0/1","0","37.0","0","0","46","'0/34","0.0","50.5","'0/11","0.0","42.5","'0/3","0.0","27.5","'0/6","0","31","'0/0","na","na","'0/1","0","17.5","'0/0","na","na","'0/0","na","na"
"Greene","'32/2,560","125.0","1.0","'24/32","75","10.0","'2/32","6","43.5","'5/32","16","48.5","'0/32","0","43.5","'1/32","3","19.5","'0/32","0","62.5","'0/32","0","43.0","'0/32","0","42.0","'0/32","0","44.0","32","14.8","37","24","12","27","2","23.3","12","0","na","na","5","33.2","25","'0/24","0","40.5","'15/24","62","51.5","'0/5","0","51.0","'5/5","100","17.0","2","26","25.5","2","6","19","'0/0","na","na","'0/0","na","na","'5/2,560","19.5","12.0","'1/2,560","3.9","11.0","'0/2","0","37.0","0","0","46","'0/32","0.0","50.5","'0/11","0.0","42.5","'0/9","0.0","27.5","'0/6","0","31","'0/0","na","na","'0/1","0","17.5","'0/3","0.0","25","'0/0","na","na"
"Grenada","'13/5,017","25.9","47.0","'7/13","54","26.5","'2/13","15","22.5","'3/13","23","41.0","'0/13","0","43.5","'0/13","0","51.5","'1/13","8","35.0","'0/13","0","43.0","'0/13","0","42.0","'0/13","0","44.0","13","10.7","57","7","9.2","46.5","2","13.5","23","1","40.7","6","3","29.9","31","'0/7","0","40.5","'7/7","100","12.5","'1/3","33","25.5","'3/3","100","17.0","3","26.2","23","3","3.7","50","'0/0","na","na","'0/0","na","na","'3/5,017","6.0","44.0","'0/5,017","0.0","58.5","'0/3","0","37.0","0","0","46","'1/16","6.2","8.0","'1/6","16.7","8.0","'0/1","0.0","27.5","'0/5","0","31","'0/0","na","na","'0/1","0","17.5","'0/0","na","na","'0/0","na","na"
"Hancock","'61/9,204","66.3","7.0","'28/61","46","37.0","'0/61","0","65.5","'31/61","51","9.5","'0/61","0","43.5","'1/61","2","22.5","'1/61","2","45.0","'0/61","0","43.0","'0/61","0","42.0","'0/61","0","44.0","61","15.2","33","28","7.6","52.5","0","na","na","1","0.3","46","31","25.7","44","'0/28","0","40.5","'26/28","93","25.5","'14/31","45","19.0","'30/31","97","34.0","30","17.3","49","31","5.7","23.5","'2/2","100","14.5","'2/2","100","8.5","'31/9,204","33.7","1.0","'1/9,204","1.1","27.5","'2/31","6","9.0","8","872.2","1","'0/35","0.0","50.5","'0/22","0.0","42.5","'0/0","na","na","'0/8","0","31","'0/0","na","na","'0/2","0","17.5","'0/3","0.0","25","'0/0","na","na"
"Harrison","'123/48,326","25.5","48.0","'36/123","29","58.0","'5/123","4","49.0","'63/123","51","9.5","'0/123","0","43.5","'1/123","1","24.0","'17/123","14","27.0","'0/123","0","43.0","'0/123","0","42.0","'1/123","1","8.0","123","30.3","6","36","16.7","10","5","62","4","17","41.1","5","63","34.4","24","'0/36","0","40.5","'15/36","42","63.0","'21/63","33","25.5","'42/63","67","47.0","63","23.4","36","63","7.6","11","'5/5","100","14.5","'3/3","100","8.5","'63/48,326","13.0","23.0","'2/48,326","0.4","33.0","'1/64","2","11.0","2","41.5","5","'2/149","1.3","19.5","'0/63","0.0","42.5","'0/8","0.0","27.5","'0/51","0","31","'0/1","0","4","'0/3","0","17.5","'0/9","0.0","25","'0/0","na","na"
"Hinds","'115/50,184","22.9","51.0","'26/117","22","68.5","'42/117","36","7.0","'33/117","28","34.0","'0/117","0","43.5","'8/117","7","10.0","'2/117","2","45.0","'2/117","2","4.0","'0/117","0","42.0","'2/117","2","5.5","115","23.3","12","26","14.6","12","42","14.3","21.5","2","49.1","3","33","68.5","3","'0/26","0","40.5","'14/26","54","57.0","'2/33","6","39.0","'9/33","27","59.0","33","66.3","3","33","3.7","50","'3/4","75","29.0","'0/0","na","na","'33/50,184","6.6","40.0","'12/50,184","2.4","17.0","'0/35","0","37.0","3","60.5","3.5","'2/174","1.1","21.5","'1/56","1.8","15.0","'4/46","8.7","3.0","'0/45","0","31","'0/0","na","na","'0/15","0","17.5","'0/3","0.0","25","'0/2","0","4.5"
