"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Choctaw","9","55.7","13","0.8","4.6","13","'0/9","0.0","67.5","'0/9","0.0","52.0","'5/9","56","54.5","'4/9","44","33.0","'0/9","0","63.0","'1/9","11","43.5","'5/9","56","9.0","'4/9","44","1.0","'0/9","0","59.0","'0/9","0","60.5","'0/9","0","58.0","'0/2","0","66.5","'0/2","0","67.0","'0/2","0","38","'1/2","50","2.5","'0/2","0","50.0","'1/2","50","9.5","'0/2","0","40","'0/2","0","38","'0/9","0","56.5","'1/5","20","64.0","'1/1","100","3.5"
"Claiborne","1","5.6","76","0.1","0.5","75.5","'0/1","0.0","67.5","'0/1","0.0","52.0","'1/1","100","4.0","'0/1","0","74.5","'0/1","0","63.0","'0/1","0","69.0","'0/1","0","71.0","'0/1","0","59.5","'0/1","0","59.0","'0/1","0","60.5","'0/1","0","58.0","'0/1","0","66.5","'0/1","0","67.0","'0/1","0","38","'0/1","0","45.0","'0/1","0","50.0","'1/1","100","2.0","'0/1","0","40","'0/1","0","38","'0/1","0","56.5","'0/4","0","74.0","'0/1","0","64.5"
"Clarke","7","22.5","50.5","0.6","1.9","49.5","'0/7","0.0","67.5","'0/7","0.0","52.0","'4/7","57","52.5","'1/7","14","69.5","'3/7","43","1.5","'1/7","14","37.0","'0/7","0","71.0","'0/7","0","59.5","'0/7","0","59.0","'2/7","29","3.0","'0/7","0","58.0","'2/4","50","15.5","'2/4","50","33.0","'0/4","0","38","'0/4","0","45.0","'0/4","0","50.0","'0/4","0","63.5","'0/4","0","40","'0/4","0","38","'0/7","0","56.5","'0/5","0","74.0","'1/4","25","40.0"
"Clay","21","49","18","1.8","4.1","17","'2/21","9.5","38.5","'0/21","0.0","52.0","'8/21","38","69.0","'5/21","24","62.0","'4/21","19","15.0","'4/21","19","33.5","'4/21","19","43.5","'1/21","5","31.0","'0/21","0","59.0","'1/21","5","32.0","'4/21","19","3.0","'4/16","25","41.0","'10/16","62","22.0","'0/16","0","38","'0/16","0","45.0","'0/16","0","50.0","'2/16","12","40.5","'0/16","0","40","'0/16","0","38","'1/19","5","23.5","'4/24","17","68.0","'1/11","9","55.0"
"Coahoma","10","19","59","0.8","1.6","59.5","'1/10","10.0","36.0","'0/10","0.0","52.0","'9/10","90","9.5","'4/10","40","35.5","'2/10","20","12.5","'1/10","10","46.5","'6/10","60","6.5","'0/10","0","59.5","'1/10","10","14.0","'5/10","50","1.0","'0/10","0","58.0","'3/4","75","6.5","'0/4","0","67.0","'0/4","0","38","'1/4","25","5.5","'0/4","0","50.0","'0/4","0","63.5","'0/4","0","40","'0/4","0","38","'0/9","0","56.5","'4/15","27","59.0","'0/5","0","64.5"
"Copiah","14","23.3","48","1.2","1.9","49.5","'2/14","14.3","29.0","'0/14","0.0","52.0","'10/14","71","32.5","'5/14","36","42.5","'0/14","0","63.0","'3/14","21","25.5","'0/14","0","71.0","'0/14","0","59.5","'0/14","0","59.0","'0/14","0","60.5","'1/14","7","14.0","'5/9","56","12.0","'0/9","0","67.0","'0/9","0","38","'0/9","0","45.0","'0/9","0","50.0","'4/9","44","12.0","'0/9","0","40","'0/9","0","38","'0/14","0","56.5","'6/16","38","43.0","'0/5","0","64.5"
"Covington","12","27.2","45","1","2.3","43.5","'1/12","8.3","45.0","'1/12","8.3","15.0","'7/12","58","50.5","'3/12","25","58.5","'5/12","42","3.0","'7/12","58","4.0","'0/12","0","71.0","'1/12","8","25.5","'0/12","0","59.0","'0/12","0","60.5","'1/12","8","11.5","'0/5","0","66.5","'5/5","100","5.0","'0/5","0","38","'0/5","0","45.0","'0/5","0","50.0","'0/5","0","63.5","'0/5","0","40","'0/5","0","38","'0/12","0","56.5","'4/6","67","12.5","'0/7","0","64.5"
"Desoto","46","9.5","71.5","3.8","0.8","71.5","'2/46","4.3","54.0","'0/46","0.0","52.0","'32/46","70","35.5","'11/46","24","62.0","'1/46","2","45.0","'3/46","7","55.0","'13/46","28","29.0","'5/46","11","19.5","'1/46","2","36.0","'0/46","0","60.5","'4/46","9","10.0","'4/26","15","48.0","'15/26","58","24.5","'0/26","0","38","'0/26","0","45.0","'2/26","8","9.5","'5/26","19","24.5","'0/26","0","40","'0/26","0","38","'0/43","0","56.5","'37/69","54","22.5","'3/16","19","47.0"
"Forrest","45","25.9","46","3.8","2.1","46","'2/45","4.4","53.0","'0/45","0.0","52.0","'40/45","89","11.0","'17/45","38","39.0","'3/45","7","37.0","'12/45","27","17.0","'11/45","24","34.0","'7/45","16","14.5","'2/45","4","26.0","'4/45","9","20.0","'5/45","11","8.5","'11/25","44","20.0","'12/25","48","36.0","'0/25","0","38","'0/25","0","45.0","'0/25","0","50.0","'1/25","4","50.0","'1/25","4","1","'0/25","0","38","'1/44","2","33.5","'55/134","41","39.0","'13/28","46","23.0"
"Franklin","8","46","21","0.7","3.9","21","'0/8","0.0","67.5","'0/8","0.0","52.0","'2/8","25","71.5","'3/8","38","39.0","'0/8","0","63.0","'0/8","0","69.0","'2/8","25","32.5","'0/8","0","59.5","'0/8","0","59.0","'1/8","12","12.5","'0/8","0","58.0","'0/3","0","66.5","'3/3","100","5.0","'0/3","0","38","'0/3","0","45.0","'0/3","0","50.0","'0/3","0","63.5","'0/3","0","40","'0/3","0","38","'0/8","0","56.5","'5/9","56","21.0","'0/1","0","64.5"
"George","36","57.8","11","3","4.8","11","'7/36","19.4","24.0","'3/36","8.3","15.0","'15/36","42","66.0","'23/36","64","16.0","'8/36","22","8.5","'17/36","47","7.5","'15/36","42","14.5","'0/36","0","59.5","'1/36","3","31.0","'0/36","0","60.5","'4/36","11","8.5","'5/16","31","36.5","'1/16","6","58.0","'0/16","0","38","'0/16","0","45.0","'0/16","0","50.0","'10/16","62","6.0","'0/16","0","40","'0/16","0","38","'1/35","3","30.5","'21/54","39","41.0","'3/21","14","52.5"
"Greene","7","27.3","44","0.6","2.3","43.5","'6/7","85.7","1.0","'0/7","0.0","52.0","'2/7","29","70.0","'7/7","100","1.0","'1/7","14","19.5","'0/7","0","69.0","'1/7","14","50.0","'0/7","0","59.5","'0/7","0","59.0","'0/7","0","60.5","'0/7","0","58.0","'0/7","0","66.5","'1/7","14","52.5","'0/7","0","38","'0/7","0","45.0","'0/7","0","50.0","'6/7","86","4.0","'0/7","0","40","'0/7","0","38","'0/7","0","56.5","'18/36","50","27.5","'1/2","50","20.0"
"Grenada","10","19.9","57","0.8","1.7","56","'6/10","60.0","2.5","'3/10","30.0","4.0","'7/10","70","35.5","'9/10","90","2.0","'2/10","20","12.5","'0/10","0","69.0","'7/10","70","4.0","'3/10","30","4.0","'0/10","0","59.0","'0/10","0","60.5","'0/10","0","58.0","'4/8","50","15.5","'0/8","0","67.0","'0/8","0","38","'0/8","0","45.0","'0/8","0","50.0","'4/8","50","9.5","'0/8","0","40","'0/8","0","38","'0/10","0","56.5","'8/12","67","12.5","'0/1","0","64.5"
"Hancock","69","75","8","5.8","6.2","8","'7/69","10.1","34.0","'0/69","0.0","52.0","'55/69","80","20.5","'43/69","62","19.5","'8/69","12","24.0","'14/69","20","29.0","'21/69","30","24.0","'7/69","10","22.0","'3/69","4","26.0","'6/69","9","20.0","'2/69","3","30.5","'9/41","22","43.0","'14/41","34","44.0","'0/41","0","38","'0/41","0","45.0","'1/41","2","22.0","'16/41","39","13.0","'1/41","2","3","'0/41","0","38","'7/67","10","12.0","'16/38","42","38.0","'12/37","32","35.0"
"Harrison","97","20.1","56","8.1","1.7","56","'22/97","22.7","17.0","'1/97","1.0","25.0","'52/97","54","57.0","'48/97","49","31.0","'20/97","21","10.0","'19/97","20","29.0","'28/97","29","26.5","'5/97","5","31.0","'0/97","0","59.0","'7/97","7","25.5","'8/97","8","11.5","'19/66","29","38.0","'37/66","56","27.5","'0/66","0","38","'0/66","0","45.0","'0/66","0","50.0","'10/66","15","34.0","'0/66","0","40","'0/66","0","38","'0/92","0","56.5","'32/89","36","45.0","'12/33","36","32.0"
"Hinds","94","18.7","60","7.8","1.6","59.5","'30/94","31.9","13.0","'11/94","11.7","9.0","'66/94","70","35.5","'14/94","15","68.0","'3/94","3","43.0","'10/94","11","43.5","'8/94","9","57.0","'0/94","0","59.5","'7/94","7","19.5","'19/94","20","6.5","'6/94","6","18.0","'21/48","44","20.0","'5/48","10","57.0","'0/48","0","38","'12/48","25","5.5","'3/48","6","14.5","'6/48","12","40.5","'1/48","2","3","'0/48","0","38","'7/92","8","16.5","'60/97","62","15.5","'8/34","24","42.0"
"Holmes","5","12.8","66.5","0.4","1.1","66","'3/5","60.0","2.5","'0/5","0.0","52.0","'1/5","20","74.0","'0/5","0","74.5","'1/5","20","12.5","'3/5","60","3.0","'3/5","60","6.5","'0/5","0","59.5","'0/5","0","59.0","'1/5","20","6.5","'0/5","0","58.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/5","0","56.5","'2/7","29","54.0","'0/0","na","na"
"Humphreys","6","35.6","34","0.5","3","34","'0/6","0.0","67.5","'0/6","0.0","52.0","'5/6","83","16.5","'0/6","0","74.5","'0/6","0","63.0","'0/6","0","69.0","'0/6","0","71.0","'0/6","0","59.5","'1/6","17","8.5","'0/6","0","60.5","'0/6","0","58.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/6","0","56.5","'3/6","50","27.5","'0/0","na","na"
"Issaquena","0","0","80.5","0","0","80.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Itawamba","25","49.4","17","2.1","4.1","17","'7/25","28.0","14.0","'2/25","8.0","17.0","'14/25","56","54.5","'19/25","76","6.0","'3/25","12","24.0","'5/25","20","29.0","'2/25","8","60.0","'5/25","20","10.5","'4/25","16","10.0","'0/25","0","60.5","'0/25","0","58.0","'7/16","44","20.0","'7/16","44","38.5","'0/16","0","38","'0/16","0","45.0","'1/16","6","14.5","'1/16","6","46.5","'0/16","0","40","'0/16","0","38","'0/21","0","56.5","'8/28","29","54.0","'6/8","75","9.0"
"Jackson","138","42.2","27","11.5","3.5","26.5","'13/138","9.4","40.0","'4/138","2.9","24.0","'98/138","71","32.5","'51/138","37","41.0","'11/138","8","33.5","'26/138","19","33.5","'47/138","34","19.0","'5/138","4","33.5","'2/138","1","39.0","'18/138","13","11.0","'5/138","4","24.0","'30/82","37","26.5","'37/82","45","37.0","'0/82","0","38","'0/82","0","45.0","'3/82","4","19.0","'12/82","15","34.0","'0/82","0","40","'0/82","0","38","'7/131","5","23.5","'52/130","40","40.0","'29/81","36","32.0"
"Jasper","21","56","12","1.8","4.7","12","'1/21","4.8","52.0","'0/21","0.0","52.0","'19/21","90","9.5","'11/21","52","28.0","'0/21","0","63.0","'4/21","19","33.5","'9/21","43","13.0","'2/21","10","22.0","'2/21","10","14.0","'2/21","10","17.0","'1/21","5","21.5","'6/8","75","6.5","'1/8","12","55.0","'0/8","0","38","'0/8","0","45.0","'0/8","0","50.0","'1/8","12","40.5","'0/8","0","40","'0/8","0","38","'1/21","5","23.5","'2/3","67","12.5","'5/11","45","24.0"
"Jefferson","1","6.2","75","0.1","0.5","75.5","'0/1","0.0","67.5","'0/1","0.0","52.0","'0/1","0","78.0","'0/1","0","74.5","'0/1","0","63.0","'0/1","0","69.0","'0/1","0","71.0","'0/1","0","59.5","'0/1","0","59.0","'0/1","0","60.5","'1/1","100","1.0","'0/1","0","66.5","'1/1","100","5.0","'0/1","0","38","'0/1","0","45.0","'0/1","0","50.0","'0/1","0","63.5","'0/1","0","40","'0/1","0","38","'0/1","0","56.5","'1/2","50","27.5","'0/0","na","na"
"Jefferson Davis","13","64.2","10","1.1","5.4","10","'3/13","23.1","16.0","'0/13","0.0","52.0","'10/13","77","25.0","'8/13","62","19.5","'0/13","0","63.0","'1/13","8","52.0","'3/13","23","35.5","'0/13","0","59.5","'0/13","0","59.0","'0/13","0","60.5","'0/13","0","58.0","'10/10","100","2.0","'0/10","0","67.0","'0/10","0","38","'0/10","0","45.0","'0/10","0","50.0","'0/10","0","63.5","'0/10","0","40","'0/10","0","38","'1/13","8","16.5","'6/20","30","49.5","'3/3","100","3.5"
"Jones","65","39.1","30","5.4","3.2","30.5","'5/65","7.7","47.5","'0/65","0.0","52.0","'47/65","72","30.5","'28/65","43","34.0","'1/65","2","45.0","'14/65","22","23.5","'13/65","20","41.5","'2/65","3","36.5","'2/65","3","31.0","'3/65","5","32.0","'2/65","3","30.5","'6/48","12","52.0","'32/48","67","17.5","'0/48","0","38","'0/48","0","45.0","'1/48","2","22.0","'9/48","19","24.5","'0/48","0","40","'0/48","0","38","'6/55","11","10.0","'37/80","46","31.0","'11/20","55","18.0"
"Kemper","9","49.9","15","0.8","4.2","15","'0/9","0.0","67.5","'0/9","0.0","52.0","'7/9","78","23.5","'6/9","67","11.5","'2/9","22","8.5","'2/9","22","23.5","'1/9","11","53.5","'1/9","11","19.5","'0/9","0","59.0","'0/9","0","60.5","'0/9","0","58.0","'2/6","33","30.5","'3/6","50","33.0","'0/6","0","38","'0/6","0","45.0","'0/6","0","50.0","'1/6","17","29.0","'0/6","0","40","'0/6","0","38","'0/9","0","56.5","'1/5","20","64.0","'1/1","100","3.5"
"Lafayette","37","37.9","32","3.1","3.1","32.5","'14/37","37.8","6.0","'8/37","21.6","6.0","'21/37","57","52.5","'11/37","30","48.0","'4/37","11","27.5","'7/37","19","33.5","'8/37","22","38.0","'0/37","0","59.5","'2/37","5","23.0","'2/37","5","32.0","'1/37","3","30.5","'12/23","52","13.0","'10/23","43","41.0","'0/23","0","38","'1/23","4","12.5","'0/23","0","50.0","'0/23","0","63.5","'0/23","0","40","'0/23","0","38","'2/26","8","16.5","'18/22","82","4.0","'0/13","0","64.5"
"Lamar","36","22.5","50.5","3","1.9","49.5","'6/36","16.7","26.5","'4/36","11.1","10.0","'25/36","69","39.0","'17/36","47","32.0","'4/36","11","27.5","'1/36","3","57.5","'6/36","17","47.0","'3/36","8","25.5","'1/36","3","31.0","'4/36","11","14.5","'1/36","3","30.5","'3/21","14","49.0","'16/21","76","11.0","'0/21","0","38","'0/21","0","45.0","'1/21","5","16.5","'1/21","5","48.5","'0/21","0","40","'0/21","0","38","'2/35","6","21.0","'30/49","61","17.5","'15/20","75","9.0"
"Lauderdale","73","44.6","23.5","6.1","3.7","23.5","'11/73","15.1","28.0","'4/73","5.5","20.0","'45/73","62","46.5","'39/73","53","26.5","'1/73","1","47.0","'17/73","23","21.5","'13/73","18","45.5","'1/73","1","39.5","'3/73","4","26.0","'5/73","7","25.5","'2/73","3","30.5","'16/50","32","34.0","'31/50","62","22.0","'0/50","0","38","'0/50","0","45.0","'0/50","0","50.0","'3/50","6","46.5","'0/50","0","40","'0/50","0","38","'3/64","5","23.5","'17/48","35","46.5","'10/30","33","34.0"
"Lawrence","9","34","35","0.8","2.8","35.5","'2/9","22.2","18.0","'2/9","22.2","5.0","'9/9","100","4.0","'7/9","78","4.0","'0/9","0","63.0","'1/9","11","43.5","'0/9","0","71.0","'0/9","0","59.5","'1/9","11","12.0","'1/9","11","14.5","'0/9","0","58.0","'2/3","67","8.5","'0/3","0","67.0","'0/3","0","38","'0/3","0","45.0","'0/3","0","50.0","'1/3","33","16.5","'0/3","0","40","'0/3","0","38","'0/5","0","56.5","'3/7","43","36.5","'0/4","0","64.5"
"Leake","13","23.7","47","1.1","2","47","'1/13","7.7","47.5","'0/13","0.0","52.0","'2/13","15","76.0","'10/13","77","5.0","'0/13","0","63.0","'1/13","8","52.0","'1/13","8","60.0","'0/13","0","59.5","'0/13","0","59.0","'2/13","15","9.0","'0/13","0","58.0","'0/6","0","66.5","'6/6","100","5.0","'0/6","0","38","'0/6","0","45.0","'0/6","0","50.0","'0/6","0","63.5","'0/6","0","40","'0/6","0","38","'0/13","0","56.5","'14/18","78","5.5","'0/10","0","64.5"
"Lee","103","49.7","16","8.6","4.1","17","'7/103","6.8","49.0","'4/103","3.9","23.0","'74/103","72","30.5","'57/103","55","25.0","'9/103","9","32.0","'13/103","13","39.5","'11/103","11","53.5","'5/103","5","31.0","'0/103","0","59.0","'1/103","1","42.0","'5/103","5","21.5","'23/59","39","23.0","'33/59","56","27.5","'0/59","0","38","'0/59","0","45.0","'1/59","2","22.0","'2/59","3","51.0","'0/59","0","40","'0/59","0","38","'3/101","3","30.5","'26/128","20","64.0","'13/34","38","29.5"
"Leflore","7","9.5","71.5","0.6","0.8","71.5","'0/7","0.0","67.5","'0/7","0.0","52.0","'1/7","14","77.0","'2/7","29","51.0","'1/7","14","19.5","'1/7","14","37.0","'6/7","86","3.0","'0/7","0","59.5","'1/7","14","11.0","'1/7","14","10.0","'0/7","0","58.0","'2/2","100","2.0","'0/2","0","67.0","'0/2","0","38","'0/2","0","45.0","'0/2","0","50.0","'0/2","0","63.5","'0/2","0","40","'0/2","0","38","'0/7","0","56.5","'0/2","0","74.0","'0/2","0","64.5"
"Lincoln","17","22.9","49","1.4","1.9","49.5","'7/17","41.2","5.0","'0/17","0.0","52.0","'9/17","53","58.0","'5/17","29","51.0","'2/17","12","24.0","'8/17","47","7.5","'3/17","18","45.5","'4/17","24","7.0","'0/17","0","59.0","'1/17","6","29.0","'1/17","6","18.0","'3/8","38","24.5","'1/8","12","55.0","'0/8","0","38","'3/8","38","4.0","'0/8","0","50.0","'1/8","12","40.5","'0/8","0","40","'0/8","0","38","'0/17","0","56.5","'16/31","52","24.0","'0/14","0","64.5"
