"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2021 through August 2022 Removal","Discharged within 1 Month of October 2021 through August 2022 Removal","Discharged within 1 Month of October 2021 through August 2022 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Clay","78","15","64","6.5","1.2","64","'13/78","16.7","44.0","'0/78","0.0","63.0","'28/78","36","59.5","'39/78","50","49.0","'7/78","9","44.0","'2/78","3","58.0","'6/78","8","50.0","'2/78","3","53.5","'2/78","3","17.5","'7/78","9","26.5","'10/78","13","5.0","'16/40","40","18.5","'24/40","60","40.0","'0/40","0","42.0","'0/40","0","47.5","'0/40","0","37.0","'0/40","0","35","'0/40","0","35.0","'0/40","0","45.0","'1/71","1","32.5","'46/141","33","26.0","'14/38","37","40.0"
"Collier","128","19.7","57","10.7","1.6","57","'24/128","18.8","36.0","'8/128","6.2","36.0","'102/128","80","7.5","'86/128","67","14.0","'28/128","22","10.5","'55/128","43","3.0","'44/128","34","6.0","'20/128","16","13.5","'7/128","5","7.5","'10/128","8","31.5","'10/128","8","10.5","'39/89","44","14.0","'46/89","52","55.5","'0/89","0","42.0","'3/89","3","12.5","'0/89","0","37.0","'0/89","0","35","'0/89","0","35.0","'1/89","1","19.5","'5/114","4","13.5","'35/107","33","26.0","'18/47","38","37.0"
"Columbia","75","47.2","16","6.2","3.9","16","'17/75","22.7","22.0","'6/75","8.0","23.0","'37/75","49","39.5","'36/75","48","51.0","'0/75","0","64.0","'13/75","17","22.5","'9/75","12","37.0","'5/75","7","39.5","'4/75","5","7.5","'7/75","9","26.5","'9/75","12","6.0","'23/57","40","18.5","'33/57","58","44.0","'0/57","0","42.0","'0/57","0","47.5","'1/57","2","5.5","'0/57","0","35","'0/57","0","35.0","'0/57","0","45.0","'2/68","3","18.5","'20/102","20","55.0","'17/36","47","19.5"
"DeSoto","59","82.9","3","4.9","6.9","3","'13/59","22.0","23.5","'3/59","5.1","44.0","'19/59","32","61.5","'43/59","73","9.5","'6/59","10","41.5","'6/59","10","38.5","'5/59","8","50.0","'1/59","2","55.5","'1/59","2","26.0","'9/59","15","11.5","'4/59","7","14.5","'5/35","14","61.0","'26/35","74","12.5","'1/35","3","6.5","'2/35","6","3.0","'0/35","0","37.0","'0/35","0","35","'0/35","0","35.0","'1/35","3","8.0","'0/59","0","52.0","'19/34","56","2.0","'14/23","61","7.0"
"Dixie","46","150.4","1","3.8","12.4","1","'10/46","21.7","25.0","'0/46","0.0","63.0","'24/46","52","32.5","'31/46","67","14.0","'3/46","7","52.5","'17/46","37","6.0","'0/46","0","63.5","'0/46","0","62.5","'0/46","0","53.5","'3/46","7","36.5","'0/46","0","57.0","'9/29","31","40.0","'20/29","69","19.5","'0/29","0","42.0","'0/29","0","47.5","'0/29","0","37.0","'0/29","0","35","'0/29","0","35.0","'0/29","0","45.0","'0/41","0","52.0","'8/25","32","30.0","'17/24","71","3.0"
"Duval","505","23.1","51","42.1","1.9","51","'73/505","14.5","52.0","'24/505","4.8","46.0","'220/505","44","47.5","'236/505","47","52.0","'73/505","14","29.0","'69/505","14","29.5","'76/505","15","31.0","'50/505","10","27.0","'18/505","4","12.0","'82/505","16","8.5","'13/505","3","35.5","'151/281","54","2.0","'119/281","42","65.5","'4/281","1","13.0","'3/281","1","24.0","'1/281","0","37.0","'0/281","0","35","'0/281","0","35.0","'3/281","1","19.5","'3/449","1","32.5","'241/708","34","23.5","'163/238","68","4.0"
"Escambia","249","36.7","33","20.8","3.1","32.5","'29/249","11.6","57.0","'8/249","3.2","53.0","'157/249","63","21.5","'151/249","61","29.0","'83/249","33","5.0","'11/249","4","55.5","'74/249","30","9.0","'31/249","12","21.5","'4/249","2","26.0","'9/249","4","50.5","'16/249","6","20.5","'35/134","26","49.5","'95/134","71","17.5","'0/134","0","42.0","'4/134","3","12.5","'0/134","0","37.0","'0/134","0","35","'0/134","0","35.0","'0/134","0","45.0","'4/229","2","24.5","'69/330","21","52.0","'28/141","20","62.0"
"Flagler","32","16.5","61","2.7","1.4","59.5","'5/32","15.6","49.0","'3/32","9.4","18.0","'17/32","53","31.0","'18/32","56","38.0","'8/32","25","8.0","'5/32","16","26.0","'3/32","9","46.0","'6/32","19","10.0","'0/32","0","53.5","'1/32","3","55.0","'1/32","3","35.5","'9/19","47","9.0","'9/19","47","64.0","'0/19","0","42.0","'0/19","0","47.5","'0/19","0","37.0","'0/19","0","35","'0/19","0","35.0","'1/19","5","4.0","'1/27","4","13.5","'6/28","21","52.0","'7/22","32","51.0"
"Franklin","15","78.5","4","1.2","6.6","4","'4/15","26.7","11.0","'4/15","26.7","3.0","'10/15","67","17.5","'10/15","67","14.0","'0/15","0","64.0","'5/15","33","9.5","'6/15","40","4.0","'0/15","0","62.5","'0/15","0","53.5","'0/15","0","63.0","'1/15","7","14.5","'7/14","50","5.5","'7/14","50","58.5","'0/14","0","42.0","'0/14","0","47.5","'0/14","0","37.0","'0/14","0","35","'0/14","0","35.0","'0/14","0","45.0","'3/15","20","1.0","'1/22","5","63.0","'4/6","67","5.0"
"Gadsden","19","20.1","54","1.6","1.7","55","'3/19","15.8","47.0","'1/19","5.3","42.0","'13/19","68","15.5","'6/19","32","59.0","'2/19","11","38.5","'1/19","5","53.5","'5/19","26","12.0","'1/19","5","48.0","'0/19","0","53.5","'5/19","26","3.0","'0/19","0","57.0","'0/9","0","65.0","'8/9","89","3.0","'0/9","0","42.0","'0/9","0","47.5","'1/9","11","2.0","'0/9","0","35","'0/9","0","35.0","'0/9","0","45.0","'0/18","0","52.0","'7/20","35","21.5","'5/12","42","26.0"
"Gilchrist","15","37.9","32","1.2","3.1","32.5","'1/15","6.7","65.0","'1/15","6.7","32.0","'6/15","40","54.0","'10/15","67","14.0","'1/15","7","52.5","'6/15","40","5.0","'1/15","7","52.0","'1/15","7","39.5","'0/15","0","53.5","'1/15","7","36.5","'1/15","7","14.5","'3/11","27","47.5","'8/11","73","14.5","'0/11","0","42.0","'0/11","0","47.5","'0/11","0","37.0","'0/11","0","35","'0/11","0","35.0","'0/11","0","45.0","'0/14","0","52.0","'1/15","7","62.0","'3/11","27","57.0"
"Glades","5","24.8","48","0.4","2.1","47","'0/5","0.0","66.5","'0/5","0.0","63.0","'4/5","80","7.5","'1/5","20","64.0","'2/5","40","3.0","'1/5","20","18.5","'0/5","0","63.5","'1/5","20","7.5","'0/5","0","53.5","'0/5","0","63.0","'0/5","0","57.0","'1/4","25","52.0","'3/4","75","10.5","'0/4","0","42.0","'0/4","0","47.5","'0/4","0","37.0","'0/4","0","35","'0/4","0","35.0","'0/4","0","45.0","'0/5","0","52.0","'2/5","40","16.0","'1/3","33","49.5"
"Gulf","7","27.6","42","0.6","2.3","42.5","'1/7","14.3","53.5","'1/7","14.3","7.5","'6/7","86","2.0","'1/7","14","67.0","'0/7","0","64.0","'0/7","0","64.5","'1/7","14","34.0","'5/7","71","1.0","'0/7","0","53.5","'0/7","0","63.0","'5/7","71","1.0","'0/1","0","65.0","'1/1","100","1.5","'0/1","0","42.0","'0/1","0","47.5","'0/1","0","37.0","'0/1","0","35","'0/1","0","35.0","'0/1","0","45.0","'0/6","0","52.0","'1/4","25","45.5","'3/5","60","8.0"
"Hamilton","12","43.9","21","1","3.7","20.5","'4/12","33.3","5.5","'3/12","25.0","4.0","'6/12","50","37.0","'9/12","75","6.5","'2/12","17","22.0","'4/12","33","9.5","'0/12","0","63.5","'3/12","25","3.0","'0/12","0","53.5","'0/12","0","63.0","'0/12","0","57.0","'0/6","0","65.0","'5/6","83","6.0","'0/6","0","42.0","'0/6","0","47.5","'1/6","17","1.0","'0/6","0","35","'0/6","0","35.0","'0/6","0","45.0","'0/12","0","52.0","'0/8","0","65.0","'0/8","0","67.0"
"Hardee","27","38.9","27","2.2","3.2","29","'9/27","33.3","5.5","'5/27","18.5","6.0","'14/27","52","32.5","'20/27","74","8.0","'2/27","7","52.5","'3/27","11","36.0","'3/27","11","40.0","'2/27","7","39.5","'0/27","0","53.5","'0/27","0","63.0","'0/27","0","57.0","'2/15","13","62.0","'13/15","87","4.0","'0/15","0","42.0","'0/15","0","47.5","'0/15","0","37.0","'0/15","0","35","'0/15","0","35.0","'0/15","0","45.0","'0/27","0","52.0","'15/48","31","34.5","'11/22","50","13.5"
"Hendry","62","53.2","13","5.2","4.4","13","'11/62","17.7","39.0","'1/62","1.6","56.5","'52/62","84","3.0","'23/62","37","56.5","'13/62","21","12.5","'22/62","35","7.5","'18/62","29","10.0","'5/62","8","35.0","'0/62","0","53.5","'2/62","3","55.0","'6/62","10","9.0","'12/41","29","45.5","'28/41","68","21.0","'0/41","0","42.0","'1/41","2","17.0","'0/41","0","37.0","'0/41","0","35","'0/41","0","35.0","'0/41","0","45.0","'0/61","0","52.0","'34/80","42","11.0","'13/42","31","52.0"
"Hernando","98","26.1","45","8.2","2.2","45","'26/98","26.5","13.5","'13/98","13.3","10.5","'29/98","30","65.5","'65/98","66","18.5","'10/98","10","41.5","'6/98","6","51.0","'6/98","6","54.0","'8/98","8","35.0","'2/98","2","26.0","'5/98","5","46.0","'1/98","1","45.5","'16/54","30","43.5","'36/54","67","23.5","'0/54","0","42.0","'0/54","0","47.5","'0/54","0","37.0","'0/54","0","35","'0/54","0","35.0","'2/54","4","6.0","'0/96","0","52.0","'48/153","31","34.5","'20/57","35","45.0"
"Highlands","95","54.3","12","7.9","4.5","11.5","'15/95","15.8","47.0","'5/95","5.3","42.0","'39/95","41","53.0","'75/95","79","3.0","'6/95","6","57.0","'16/95","17","22.5","'15/95","16","27.0","'7/95","7","39.5","'0/95","0","53.5","'8/95","8","31.5","'0/95","0","57.0","'12/77","16","60.0","'65/77","84","5.0","'0/77","0","42.0","'0/77","0","47.5","'0/77","0","37.0","'0/77","0","35","'0/77","0","35.0","'0/77","0","45.0","'1/83","1","32.5","'59/114","52","5.5","'22/44","50","13.5"
"Hillsborough","1024","30.8","37","85.3","2.6","36","'198/1,024","19.3","31.5","'81/1,024","7.9","24.0","'485/1,024","47","42.5","'374/1,024","37","56.5","'81/1,024","8","47.0","'483/1,024","47","1.0","'86/1,024","8","50.0","'11/1,024","1","57.0","'9/1,024","1","35.5","'48/1,024","5","46.0","'23/1,024","2","41.5","'162/526","31","40.0","'333/526","63","32.5","'0/526","0","42.0","'21/526","4","8.0","'2/526","0","37.0","'0/526","0","35","'0/526","0","35.0","'8/526","2","12.5","'13/968","1","32.5","'323/1,211","27","42.5","'171/514","33","49.5"
"Holmes","26","65","8","2.2","5.3","8","'7/26","26.9","10.0","'1/26","3.8","51.0","'13/26","50","37.0","'17/26","65","22.0","'11/26","42","2.0","'0/26","0","64.5","'3/26","12","37.0","'3/26","12","21.5","'0/26","0","53.5","'1/26","4","50.5","'0/26","0","57.0","'9/19","47","9.0","'10/19","53","54.0","'0/19","0","42.0","'0/19","0","47.5","'0/19","0","37.0","'0/19","0","35","'0/19","0","35.0","'0/19","0","45.0","'0/25","0","52.0","'0/21","0","65.0","'4/10","40","32.0"
"Indian River","120","48.8","15","10","4.1","15","'24/120","20.0","28.5","'9/120","7.5","26.0","'59/120","49","39.5","'93/120","78","4.5","'0/120","0","64.0","'25/120","21","17.0","'20/120","17","23.0","'28/120","23","4.0","'1/120","1","35.5","'3/120","2","58.0","'0/120","0","57.0","'24/92","26","49.5","'62/92","67","23.5","'0/92","0","42.0","'4/92","4","8.0","'0/92","0","37.0","'0/92","0","35","'0/92","0","35.0","'2/92","2","12.5","'6/116","5","9.0","'32/79","41","14.0","'30/61","49","17.0"
"Jackson","44","50.5","14","3.7","4.2","14","'9/44","20.5","27.0","'1/44","2.3","54.5","'24/44","55","29.5","'29/44","66","18.5","'12/44","27","6.0","'4/44","9","40.5","'4/44","9","46.0","'2/44","5","48.0","'2/44","5","7.5","'7/44","16","8.5","'5/44","11","7.5","'7/31","23","55.0","'23/31","74","12.5","'0/31","0","42.0","'0/31","0","47.5","'0/31","0","37.0","'1/31","3","1","'0/31","0","35.0","'0/31","0","45.0","'0/36","0","52.0","'5/29","17","58.5","'2/13","15","63.0"
"Jefferson","8","29.6","39","0.7","2.5","38.5","'0/8","0.0","66.5","'0/8","0.0","63.0","'4/8","50","37.0","'5/8","62","26.0","'4/8","50","1.0","'2/8","25","12.0","'0/8","0","63.5","'0/8","0","62.5","'0/8","0","53.5","'1/8","12","17.0","'0/8","0","57.0","'2/4","50","5.5","'2/4","50","58.5","'0/4","0","42.0","'0/4","0","47.5","'0/4","0","37.0","'0/4","0","35","'0/4","0","35.0","'0/4","0","45.0","'0/7","0","52.0","'1/4","25","45.5","'1/2","50","13.5"
"Lafayette","12","74","5","1","6.1","5","'3/12","25.0","17.5","'1/12","8.3","21.5","'8/12","67","17.5","'9/12","75","6.5","'0/12","0","64.0","'0/12","0","64.5","'3/12","25","13.5","'0/12","0","62.5","'0/12","0","53.5","'0/12","0","63.0","'0/12","0","57.0","'2/5","40","18.5","'3/5","60","40.0","'0/5","0","42.0","'0/5","0","47.5","'0/5","0","37.0","'0/5","0","35","'0/5","0","35.0","'0/5","0","45.0","'0/12","0","52.0","'1/6","17","58.5","'3/10","30","53.0"
"Lake","176","24.1","49","14.7","2","49","'17/176","9.7","60.5","'4/176","2.3","54.5","'66/176","38","57.0","'111/176","63","24.0","'16/176","9","44.0","'8/176","5","53.5","'18/176","10","42.5","'7/176","4","51.5","'0/176","0","53.5","'18/176","10","22.0","'6/176","3","35.5","'34/101","34","33.5","'67/101","66","26.0","'0/101","0","42.0","'0/101","0","47.5","'0/101","0","37.0","'0/101","0","35","'0/101","0","35.0","'0/101","0","45.0","'1/166","1","32.5","'40/208","19","56.5","'33/98","34","48.0"
"Lee","438","31.7","36","36.5","2.6","36","'75/438","17.1","41.5","'26/438","5.9","38.5","'312/438","71","11.0","'256/438","58","34.0","'88/438","20","16.0","'187/438","43","3.0","'155/438","35","5.0","'45/438","10","27.0","'24/438","5","7.5","'89/438","20","6.0","'22/438","5","25.5","'114/245","47","9.0","'120/245","49","61.5","'1/245","0","42.0","'4/245","2","17.0","'0/245","0","37.0","'0/245","0","35","'0/245","0","35.0","'6/245","2","12.5","'7/398","2","24.5","'227/631","36","20.0","'74/200","37","40.0"
"Leon","149","27.2","43.5","12.4","2.3","42.5","'14/149","9.4","62.0","'7/149","4.7","47.0","'91/149","61","25.5","'61/149","41","53.0","'33/149","22","10.5","'18/149","12","33.5","'22/149","15","31.0","'11/149","7","39.5","'2/149","1","35.5","'14/149","9","26.5","'2/149","1","45.5","'30/87","34","33.5","'53/87","61","36.0","'0/87","0","42.0","'2/87","2","17.0","'0/87","0","37.0","'0/87","0","35","'0/87","0","35.0","'2/87","2","12.5","'5/133","4","13.5","'65/144","45","8.0","'27/61","44","23.0"
"Levy","37","45.5","19","3.1","3.8","18","'6/37","16.2","45.0","'2/37","5.4","40.0","'16/37","43","49.5","'23/37","62","26.0","'9/37","24","9.0","'8/37","22","15.5","'2/37","5","57.0","'4/37","11","24.5","'0/37","0","53.5","'2/37","5","46.0","'5/37","14","4.0","'5/20","25","52.0","'15/20","75","10.5","'0/20","0","42.0","'0/20","0","47.5","'0/20","0","37.0","'0/20","0","35","'0/20","0","35.0","'0/20","0","45.0","'3/31","10","3.0","'10/32","31","34.5","'9/16","56","9.0"
"Liberty","6","43.3","23","0.5","3.6","22.5","'2/6","33.3","5.5","'2/6","33.3","2.0","'0/6","0","67.0","'4/6","67","14.0","'0/6","0","64.0","'0/6","0","64.5","'0/6","0","63.5","'0/6","0","62.5","'0/6","0","53.5","'1/6","17","7.0","'1/6","17","3.0","'2/5","40","18.5","'3/5","60","40.0","'0/5","0","42.0","'0/5","0","47.5","'0/5","0","37.0","'0/5","0","35","'0/5","0","35.0","'0/5","0","45.0","'0/6","0","52.0","'0/0","na","na","'1/2","50","13.5"
"Madison","9","25.5","46","0.8","2.1","47","'3/9","33.3","5.5","'0/9","0.0","63.0","'7/9","78","9.0","'7/9","78","4.5","'1/9","11","38.5","'0/9","0","64.5","'1/9","11","40.0","'0/9","0","62.5","'0/9","0","53.5","'2/9","22","5.0","'0/9","0","57.0","'3/8","38","24.0","'5/8","62","34.0","'0/8","0","42.0","'0/8","0","47.5","'0/8","0","37.0","'0/8","0","35","'0/8","0","35.0","'0/8","0","45.0","'1/9","11","2.0","'5/18","28","40.0","'1/2","50","13.5"
"Manatee","296","40.4","25","24.7","3.4","24.5","'57/296","19.3","31.5","'19/296","6.4","34.0","'136/296","46","44.5","'165/296","56","38.0","'22/296","7","52.5","'42/296","14","29.5","'48/296","16","27.0","'15/296","5","48.0","'3/296","1","35.5","'29/296","10","22.0","'11/296","4","30.0","'53/155","34","33.5","'101/155","65","28.5","'0/155","0","42.0","'0/155","0","47.5","'0/155","0","37.0","'0/155","0","35","'1/155","1","1.5","'0/155","0","45.0","'0/270","0","52.0","'134/353","38","17.5","'49/141","35","45.0"
"Marion","432","60.6","10","36","5.1","10","'104/432","24.1","19.5","'54/432","12.5","12.0","'170/432","39","55.5","'258/432","60","32.0","'54/432","12","33.5","'37/432","9","40.5","'40/432","9","46.0","'57/432","13","18.5","'1/432","0","53.5","'32/432","7","36.5","'28/432","6","20.5","'110/288","38","24.0","'174/288","60","40.0","'0/288","0","42.0","'1/288","0","47.5","'0/288","0","37.0","'0/288","0","35","'1/288","0","35.0","'2/288","1","19.5","'9/402","2","24.5","'203/486","42","11.0","'48/194","25","58.5"
"Martin","44","16.9","59","3.7","1.4","59.5","'5/44","11.4","58.0","'3/44","6.8","30.5","'16/44","36","59.5","'27/44","61","29.0","'9/44","20","16.0","'3/44","7","47.5","'4/44","9","46.0","'6/44","14","17.0","'0/44","0","53.5","'5/44","11","19.5","'0/44","0","57.0","'9/27","33","36.5","'16/27","59","43.0","'1/27","4","3.5","'1/27","4","8.0","'0/27","0","37.0","'0/27","0","35","'0/27","0","35.0","'0/27","0","45.0","'0/43","0","52.0","'19/36","53","4.0","'13/26","50","13.5"
