"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2014 through June 2015 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2014 through June 2015 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2014 through June 2015 Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.3: Permanent within 12 Months of October 2014 through September 2015 Removal","CIP1.3: Permanent within 12 Months of October 2014 through September 2015 Removal","CIP1.3: Permanent within 12 Months of October 2014 through September 2015 Removal","CIP1.4: In Care Over 24 Months on September 30 2015 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2015 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2015 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2015 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2015 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2015 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"District 19C","'32/73","44","44.5","'2/75","3","28.5","'22/66","33","24.5","'10/39","26","26.5","'1/5","20","33.0","'10/27","37","20.5","'2/3","67","17.0","'0/0","na","na"
"District 2","'58/95","61","25.5","'2/176","1","42.5","'33/114","29","31.0","'14/40","35","10.5","'4/10","40","18.5","'18/56","32","30.5","'3/6","50","25.5","'0/2","0","43.5"
"District 20A","'31/38","82","1.0","'3/45","7","9.0","'16/38","42","14.5","'2/8","25","31.0","'0/0","na","na","'4/9","44","9.0","'2/3","67","17.0","'0/0","na","na"
"District 20B","'49/62","79","5.0","'2/57","4","21.5","'32/66","48","8.0","'3/12","25","31.0","'0/0","na","na","'3/5","60","1.0","'1/3","33","35.0","'1/2","50","34.0"
"District 21","'30/61","49","36.5","'1/74","1","42.5","'15/65","23","36.0","'13/54","24","34.5","'3/6","50","16.0","'17/69","25","42.5","'0/0","na","na","'0/0","na","na"
"District 22A","'102/153","67","18.0","'5/137","4","21.5","'75/167","45","11.0","'21/54","39","4.0","'8/20","40","18.5","'16/62","26","40.5","'2/3","67","17.0","'1/1","100","23.0"
"District 22B","'45/92","49","36.5","'5/118","4","21.5","'22/107","21","39.0","'5/31","16","43.0","'6/17","35","20.0","'12/47","26","40.5","'0/2","0","45.0","'0/2","0","43.5"
"District 23","'75/139","54","31.5","'7/161","4","21.5","'45/150","30","27.5","'30/86","35","10.5","'4/18","22","30.5","'26/102","25","42.5","'1/3","33","35.0","'0/0","na","na"
"District 24","'42/86","49","36.5","'2/124","2","35.5","'43/131","33","24.5","'16/52","31","21.0","'4/18","22","30.5","'28/68","41","15.5","'7/10","70","14.0","'2/3","67","29.0"
"District 25A","'76/137","55","29.0","'3/173","2","35.5","'34/158","22","37.5","'32/129","25","31.0","'9/30","30","25.5","'35/96","36","22.5","'4/7","57","21.0","'1/2","50","34.0"
"District 25B","'24/89","27","48.0","'2/89","2","35.5","'3/77","4","48.0","'20/59","34","13.0","'14/20","70","13.0","'42/129","33","28.0","'2/5","40","31.5","'1/4","25","38.0"
"District 26","'170/312","54","31.5","'18/337","5","15.5","'116/320","36","21.0","'56/169","33","16.0","'4/25","16","38.0","'44/85","52","5.5","'6/15","40","31.5","'1/2","50","34.0"
"District 27A","'51/111","46","43.0","'1/110","1","42.5","'9/94","10","46.0","'2/102","2","48.0","'2/11","18","35.0","'1/36","3","48.0","'1/4","25","39.0","'0/0","na","na"
"District 27B","'71/96","74","8.0","'7/159","4","21.5","'29/131","22","37.5","'28/101","28","24.0","'4/4","100","8.0","'26/74","35","24.0","'5/10","50","25.5","'0/2","0","43.5"
"District 28","'75/114","66","20.5","'5/208","2","35.5","'37/123","30","27.5","'26/89","29","22.5","'4/23","17","36.5","'17/91","19","46.0","'4/6","67","17.0","'1/2","50","34.0"
"District 29","'28/58","48","40.5","'2/74","3","28.5","'12/64","19","40.5","'13/35","37","7.0","'1/3","33","22.0","'26/64","41","15.5","'3/6","50","25.5","'2/4","50","34.0"
"District 29A","'30/56","54","31.5","'1/71","1","42.5","'18/58","31","26.0","'12/47","26","26.5","'0/4","0","45.0","'12/59","20","44.5","'0/1","0","45.0","'0/1","0","43.5"
"District 29B","'26/41","63","22.0","'5/48","10","4.5","'17/49","35","22.0","'8/22","36","8.0","'0/2","0","45.0","'6/14","43","11.0","'0/2","0","45.0","'0/0","na","na"
"District 30A","'63/104","61","25.5","'5/134","4","21.5","'36/123","29","31.0","'19/77","25","31.0","'1/9","11","40.5","'11/56","20","44.5","'1/5","20","41.0","'0/1","0","43.5"
"District 30B","'32/67","48","40.5","'5/86","6","12.5","'24/70","34","23.0","'17/48","35","10.5","'1/5","20","33.0","'16/57","28","34.5","'2/3","67","17.0","'2/2","100","23.0"
"District 3A","'32/56","57","28.0","'1/69","1","42.5","'7/56","12","45.0","'5/40","12","45.0","'0/1","0","45.0","'9/17","53","4.0","'3/5","60","20.0","'0/0","na","na"
"District 3B","'41/62","66","20.5","'3/98","3","28.5","'23/57","40","17.0","'20/52","38","5.5","'3/10","30","25.5","'23/39","59","2.0","'1/4","25","39.0","'0/0","na","na"
"District 4A","'30/42","71","15.0","'3/116","3","28.5","'27/68","40","17.0","'12/50","24","34.5","'2/12","17","36.5","'16/54","30","33.0","'1/3","33","35.0","'0/0","na","na"
"District 4B","'51/95","54","31.5","'9/181","5","15.5","'39/92","42","14.5","'9/64","14","44.0","'0/1","0","45.0","'13/24","54","3.0","'0/3","0","45.0","'0/1","0","43.5"
"District 5","'146/201","73","10.0","'4/275","1","42.5","'118/248","48","8.0","'18/84","21","41.0","'2/19","11","40.5","'27/96","28","34.5","'8/10","80","11.5","'3/4","75","27.0"
"District 6A","'13/18","72","13.0","'1/15","7","9.0","'9/21","43","12.5","'2/7","29","22.5","'2/2","100","8.0","'3/6","50","7.0","'1/2","50","25.5","'0/0","na","na"
"District 6B","'3/4","75","7.0","'0/5","0","47.0","'6/8","75","1.0","'5/19","26","26.5","'0/0","na","na","'5/13","38","18.5","'1/1","100","7.5","'0/0","na","na"
"District 7A","'16/26","62","23.0","'2/31","6","12.5","'20/37","54","3.0","'3/13","23","37.5","'0/0","na","na","'3/11","27","37.5","'0/0","na","na","'0/0","na","na"
"District 7BC","'51/64","80","3.5","'5/59","8","6.0","'35/75","47","10.0","'12/36","33","16.0","'0/0","na","na","'12/23","52","5.5","'3/3","100","7.5","'0/0","na","na"
"District 8","'72/99","73","10.0","'2/133","2","35.5","'35/122","29","31.0","'11/42","26","26.5","'5/5","100","8.0","'14/43","33","28.0","'3/7","43","29.5","'2/3","67","29.0"
"District 9","'29/66","44","44.5","'2/67","3","28.5","'21/75","28","34.0","'15/65","23","37.5","'2/2","100","8.0","'21/66","32","30.5","'3/7","43","29.5","'0/2","0","43.5"
"District 9A","'36/50","72","13.0","'2/57","4","21.5","'25/47","53","5.0","'1/24","4","47.0","'1/5","20","33.0","'3/11","27","37.5","'0/0","na","na","'0/0","na","na"
"Statewide","'2,759/4,677","59","na","'231/5,808","4","na","'1,601/5,106","31","na","'833/2,987","28","na","'129/409","32","na","'954/2,774","34","na","'114/227","50","na","'32/64","50","na"
