"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Victims Victimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Victims Victimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Victims Victimized within 6 Months, Disposed April 2014 to March 2015 ","Alternative Response Victimized within 6 Months, Disposed April 2014 to March 2015 ","Alternative Response Victimized within 6 Months, Disposed April 2014 to March 2015 ","Alternative Response Victimized within 6 Months, Disposed April 2014 to March 2015 ","Undetermined Reports Victimized within 6 Months, Disposed April 2014 to March 2015 ","Undetermined Reports Victimized within 6 Months, Disposed April 2014 to March 2015 ","Undetermined Reports Victimized within 6 Months, Disposed April 2014 to March 2015 "
"District 16A","1575","53.3","17","372","12.6","15","1203","40.7","17","0","0","24.5","0","0","24.5","151","5.1","38","139","4.7","33","3","0.1","46","9","0.3","37.5","0","0","34","'9/151","6.0","48.0","'142/151","94.0","1.0","'11/1,424","0.8","43.5","'15/1,203","1.2","45.0","'0/0","na","na","'1/20","5.0","3.0","'1/20","5.0","44.0","'2/20","10.0","44.5","20","101","17","'1/20","5.0","3.0","'4/202","2.0","41.0","'0/15","0.0","41.5","'4/187","2.1","41.0","'44/1,601","2.7","27.0","'37/1,307","2.8","33.0","'0/0","na","na"
"District 16B","3499","80.9","1","928","21.5","6","2571","59.5","3","0","0","24.5","0","0","24.5","693","16","2","554","12.8","4","89","2.1","2","33","0.8","8.5","2","0","34","'164/693","23.7","17.0","'529/693","76.3","32.0","'88/2,806","3.1","6.0","'148/2,571","5.8","10.0","'0/0","na","na","'0/252","0.0","31.5","'28/252","11.1","35.5","'35/252","13.9","40.0","252","151","4","'3/252","1.2","19.5","'73/968","7.5","17.0","'2/206","1.0","34.0","'71/762","9.3","15.0","'147/3,143","4.7","11.0","'166/2,862","5.8","8.0","'0/0","na","na"
"District 17A","1349","55.5","14.5","116","4.8","42","1233","50.7","6","0","0","24.5","0","0","24.5","355","14.6","5.5","349","14.4","2","0","0","48","6","0.2","44.5","0","0","34","'88/355","24.8","12.5","'267/355","75.2","36.5","'22/994","2.2","15.5","'92/1,233","7.5","1.5","'0/0","na","na","'3/110","2.7","5.0","'45/110","40.9","2.0","'63/110","57.3","2.0","110","6","47","'5/110","4.5","4.0","'35/395","8.9","8.5","'0/77","0.0","41.5","'35/318","11.0","6.0","'56/1,090","5.1","6.0","'85/1,361","6.2","5.5","'0/0","na","na"
"District 17B","1466","44.8","24","387","11.8","16","1079","33","26","0","0","24.5","0","0","24.5","269","8.2","18","218","6.7","19","33","1","9.5","18","0.6","19.5","0","0","34","'95/269","35.3","2.0","'174/269","64.7","47.0","'28/1,197","2.3","12.0","'75/1,079","7.0","5.0","'0/0","na","na","'0/123","0.0","31.5","'27/123","22.0","10.5","'28/123","22.8","21.0","123","68","30.5","'0/123","0.0","36.5","'27/315","8.6","12.0","'1/95","1.1","33.0","'26/220","11.8","5.0","'68/1,401","4.9","9.0","'64/1,249","5.1","11.0","'0/0","na","na"
"District 18","5472","37.7","35","1072","7.4","35","4400","30.3","28","0","0","24.5","0","0","24.5","427","2.9","47","315","2.2","46","61","0.4","31.5","48","0.3","37.5","1","0","34","'94/427","22.0","21.0","'333/427","78.0","28.0","'115/5,045","2.3","12.0","'128/4,400","2.9","34.0","'0/0","na","na","'2/209","1.0","9.5","'22/209","10.5","41.0","'40/209","19.1","30.0","209","144","10","'7/209","3.3","7.0","'1/446","0.2","46.0","'1/73","1.4","29.5","'0/373","0.0","47.0","'64/6,456","1.0","46.0","'55/5,455","1.0","46.0","'0/0","na","na"
"District 19A","1529","24","46.5","546","8.6","29.5","983","15.4","48","0","0","24.5","0","0","24.5","191","3","45.5","137","2.1","47","22","0.3","38","23","0.4","29","9","0.1","13.5","'36/191","18.8","30.5","'155/191","81.2","18.5","'21/1,338","1.6","22.0","'32/983","3.3","28.5","'0/0","na","na","'1/57","1.8","6.5","'15/57","26.3","5.0","'20/57","35.1","4.0","57","48","43","'2/57","3.5","6.0","'12/265","4.5","31.0","'1/40","2.5","16.5","'11/225","4.9","32.5","'23/1,536","1.5","44.0","'20/1,030","1.9","42.0","'0/0","na","na"
"District 19B","3375","45.4","23","806","10.8","23","2569","34.6","23","0","0","24.5","0","0","24.5","321","4.3","40","268","3.6","39.5","28","0.4","31.5","20","0.3","37.5","5","0.1","13.5","'55/321","17.1","37.0","'266/321","82.9","12.0","'35/3,054","1.1","35.5","'59/2,569","2.3","40.5","'0/0","na","na","'5/90","5.6","2.0","'15/90","16.7","18.5","'19/90","21.1","25.0","90","67","32","'5/90","5.6","2.0","'34/435","7.8","16.0","'6/57","10.5","1.0","'28/378","7.4","19.5","'103/3,824","2.7","27.0","'107/3,246","3.3","26.5","'0/0","na","na"
"District 19C","2591","65.4","7","678","17.1","9","1913","48.3","9","0","0","24.5","0","0","24.5","231","5.8","34","161","4.1","38","49","1.2","6","21","0.5","25.5","0","0","34","'58/231","25.1","11.0","'173/231","74.9","38.0","'25/2,360","1.1","35.5","'61/1,913","3.2","30.0","'0/0","na","na","'0/83","0.0","31.5","'11/83","13.3","30.0","'15/83","18.1","34.0","83","64","34","'0/83","0.0","36.5","'22/279","7.9","14.5","'2/51","3.9","8.0","'20/228","8.8","17.5","'60/2,589","2.3","36.0","'62/2,114","2.9","30.0","'0/0","na","na"
"District 2","1648","67.7","5","250","10.3","24","1398","57.4","4","0","0","24.5","0","0","24.5","355","14.6","5.5","288","11.8","6","35","1.4","4","27","1.1","3","4","0.2","4.5","'91/355","25.6","10.0","'264/355","74.4","39.0","'33/1,293","2.6","9.0","'92/1,398","6.6","8.0","'0/0","na","na","'0/124","0.0","31.5","'10/124","8.1","42.0","'14/124","11.3","43.0","124","146","8","'0/124","0.0","36.5","'20/337","5.9","24.0","'5/69","7.2","3.0","'15/268","5.6","27.5","'62/1,473","4.2","14.5","'72/1,553","4.6","14.5","'0/0","na","na"
"District 20A","1682","45.9","22","621","17","10","1061","29","30","0","0","24.5","0","0","24.5","220","6","31.5","193","5.3","27","13","0.4","31.5","14","0.4","29","0","0","34","'17/220","7.7","47.0","'203/220","92.3","2.0","'7/1,462","0.5","47.0","'10/1,061","0.9","46.5","'0/0","na","na","'3/24","12.5","1.0","'4/24","16.7","18.5","'6/24","25.0","15.0","24","41","44","'3/24","12.5","1.0","'16/298","5.4","27.0","'1/26","3.8","9.0","'15/272","5.5","29.0","'30/1,862","1.6","43.0","'28/1,346","2.1","41.0","'0/0","na","na"
"District 20B","2357","29.3","43","347","4.3","45","2010","25","39","0","0","24.5","0","0","24.5","304","3.8","41","231","2.9","41","19","0.2","42","49","0.6","19.5","2","0","34","'48/304","15.8","39.0","'256/304","84.2","10.0","'29/2,053","1.4","26.5","'62/2,010","3.1","32.0","'0/0","na","na","'0/77","0.0","31.5","'10/77","13.0","32.0","'20/77","26.0","12.5","77","49.5","42","'2/77","2.6","10.0","'16/361","4.4","32.0","'0/51","0.0","41.5","'16/310","5.2","30.0","'63/2,239","2.8","23.0","'72/2,142","3.4","24.0","'0/0","na","na"
"District 21","3731","34.7","38","396","3.7","46.5","3335","31","27","0","0","24.5","0","0","24.5","322","3","45.5","292","2.7","44","7","0.1","46","14","0.1","46.5","9","0.1","13.5","'46/322","14.3","41.0","'276/322","85.7","8.0","'29/3,409","0.9","41.5","'59/3,335","1.8","42.5","'0/0","na","na","'0/75","0.0","31.5","'8/75","10.7","39.0","'23/75","30.7","8.0","75","58","37","'3/75","4.0","5.0","'20/239","8.4","13.0","'1/58","1.7","24.0","'19/181","10.5","10.5","'83/3,798","2.2","40.0","'96/3,460","2.8","33.0","'0/0","na","na"
"District 22A","2685","43.7","27","530","8.6","29.5","2155","35.1","22","0","0","24.5","0","0","24.5","793","12.9","8","703","11.4","8","40","0.7","18","43","0.7","12","7","0.1","13.5","'143/793","18.0","33.0","'650/793","82.0","16.0","'25/1,892","1.3","30.0","'88/2,155","4.1","21.0","'0/0","na","na","'0/168","0.0","31.5","'37/168","22.0","10.5","'46/168","27.4","10.0","168","75","27","'2/168","1.2","19.5","'72/907","7.9","14.5","'6/163","3.7","10.0","'66/744","8.9","16.0","'110/2,037","5.4","3.5","'145/2,325","6.2","5.5","'0/0","na","na"
"District 22B","2060","35","37","474","8.1","32","1586","27","36","0","0","24.5","0","0","24.5","424","7.2","21","334","5.7","23.5","52","0.9","12","35","0.6","19.5","1","0","34","'71/424","16.7","38.0","'353/424","83.3","11.0","'25/1,636","1.5","24.0","'72/1,586","4.5","16.5","'0/0","na","na","'0/96","0.0","31.5","'19/96","19.8","14.0","'32/96","33.3","7.0","96","68","30.5","'0/96","0.0","36.5","'29/515","5.6","26.0","'0/99","0.0","41.5","'29/416","7.0","24.0","'48/2,058","2.3","36.0","'58/1,973","2.9","30.0","'0/0","na","na"
"District 23","1955","51.5","20","696","18.3","7","1259","33.2","24.5","0","0","24.5","0","0","24.5","364","9.6","11","293","7.7","13","41","1.1","7.5","26","0.7","12","3","0.1","13.5","'114/364","31.3","4.0","'250/364","68.7","45.0","'57/1,591","3.6","2.5","'86/1,259","6.8","6.0","'0/0","na","na","'0/171","0.0","31.5","'33/171","19.3","15.0","'38/171","22.2","23.0","171","96","20","'0/171","0.0","36.5","'53/453","11.7","4.0","'3/118","2.5","16.5","'50/335","14.9","2.0","'84/2,015","4.2","14.5","'88/1,644","5.4","10.0","'0/0","na","na"
"District 24","1257","49.7","21","198","7.8","33","1059","41.8","15","0","0","24.5","0","0","24.5","266","10.5","9","218","8.6","9","15","0.6","22","30","1.2","1.5","2","0.1","13.5","'75/266","28.2","6.0","'191/266","71.8","43.0","'32/991","3.2","5.0","'67/1,059","6.3","9.0","'0/0","na","na","'0/107","0.0","31.5","'24/107","22.4","9.0","'32/107","29.9","9.0","107","72","28","'0/107","0.0","36.5","'20/269","7.4","18.5","'1/73","1.4","29.5","'19/196","9.7","14.0","'54/1,076","5.0","7.0","'61/1,111","5.5","9.0","'0/0","na","na"
"District 25A","3184","69.4","4","414","9","28","2770","60.4","2","0","0","24.5","0","0","24.5","665","14.5","7","571","12.4","5","39","0.9","12","46","1","4.5","9","0.2","4.5","'127/665","19.1","29.0","'538/665","80.9","20.0","'36/2,519","1.4","26.5","'125/2,770","4.5","16.5","'0/0","na","na","'0/163","0.0","31.5","'50/163","30.7","3.0","'57/163","35.0","5.0","163","53","40","'0/163","0.0","36.5","'140/862","16.2","1.0","'9/164","5.5","4.0","'131/698","18.8","1.0","'142/3,054","4.6","12.0","'237/3,259","7.3","3.0","'0/0","na","na"
"District 25B","2538","57.4","12","376","8.5","31","2162","48.9","8","0","0","24.5","0","0","24.5","290","6.6","26.5","233","5.3","27","43","1","9.5","14","0.3","37.5","0","0","34","'72/290","24.8","12.5","'218/290","75.2","36.5","'29/2,248","1.3","30.0","'75/2,162","3.5","27.0","'0/0","na","na","'1/101","1.0","9.5","'30/101","29.7","4.0","'34/101","33.7","6.0","101","55","39","'1/101","1.0","21.0","'36/399","9.0","7.0","'3/87","3.4","11.5","'33/312","10.6","9.0","'102/2,661","3.8","17.5","'126/2,721","4.6","14.5","'0/0","na","na"
"District 26","13910","44.4","25.5","3505","11.2","19.5","10405","33.2","24.5","0","0","24.5","0","0","24.5","1469","4.7","39","1136","3.6","39.5","244","0.8","15","88","0.3","37.5","1","0","34","'276/1,469","18.8","30.5","'1,193/1,469","81.2","18.5","'187/12,441","1.5","24.0","'278/10,405","2.7","36.5","'0/0","na","na","'3/463","0.6","14.0","'69/463","14.9","25.0","'102/463","22.0","24.0","463","70","29","'6/463","1.3","18.0","'109/1,792","6.1","22.0","'5/316","1.6","26.0","'104/1,476","7.0","24.0","'339/14,469","2.3","36.0","'352/11,780","3.0","28.0","'0/0","na","na"
"District 27A","3705","60.9","8","963","15.8","12","2742","45.1","12","0","0","24.5","0","0","24.5","356","5.8","34","271","4.5","35.5","47","0.8","15","35","0.6","19.5","2","0","34","'74/356","20.8","25.0","'282/356","79.2","24.0","'44/3,349","1.3","30.0","'72/2,742","2.6","38.0","'0/0","na","na","'1/118","0.8","12.5","'27/118","22.9","8.0","'32/118","27.1","11.0","118","115","14","'3/118","2.5","11.5","'14/426","3.3","35.0","'0/96","0.0","41.5","'14/330","4.2","35.0","'116/4,401","2.6","30.0","'101/3,556","2.8","33.0","'0/0","na","na"
"District 27B","2906","58.2","10","1104","22.1","4","1802","36.1","21","0","0","24.5","0","0","24.5","436","8.7","15","338","6.8","18","40","0.8","15","51","1","4.5","7","0.1","13.5","'105/436","24.1","15.0","'331/436","75.9","34.0","'57/2,470","2.3","12.0","'84/1,802","4.7","15.0","'0/0","na","na","'5/162","3.1","4.0","'18/162","11.1","35.5","'24/162","14.8","39.0","162","99","19","'5/162","3.1","9.0","'36/408","8.8","10.5","'1/57","1.8","23.0","'35/351","10.0","13.0","'72/3,116","2.3","36.0","'60/2,225","2.7","36.0","'0/0","na","na"
"District 28","3445","55.4","16","605","9.7","27","2840","45.7","11","0","0","24.5","0","0","24.5","605","9.7","10","467","7.5","14.5","79","1.3","5","54","0.9","6.5","5","0.1","13.5","'146/605","24.1","15.0","'459/605","75.9","34.0","'54/2,840","1.9","18.5","'158/2,840","5.6","11.5","'0/0","na","na","'0/200","0.0","31.5","'22/200","11.0","37.0","'38/200","19.0","31.0","200","160","3","'0/200","0.0","36.5","'39/654","6.0","23.0","'2/129","1.6","26.0","'37/525","7.0","24.0","'125/3,299","3.8","17.5","'131/3,312","4.0","20.0","'0/0","na","na"
"District 29","1816","65.7","6","707","25.6","2","1109","40.2","18","0","0","24.5","0","0","24.5","225","8.1","19","206","7.5","14.5","5","0.2","42","12","0.4","29","1","0","34","'59/225","26.2","8.0","'166/225","73.8","41.0","'35/1,591","2.2","15.5","'46/1,109","4.1","21.0","'0/0","na","na","'0/94","0.0","31.5","'10/94","10.6","40.0","'12/94","12.8","42.0","94","94","21","'0/94","0.0","36.5","'16/217","7.4","18.5","'5/63","7.9","2.0","'11/154","7.1","21.5","'89/1,661","5.4","3.5","'81/1,343","6.0","7.0","'0/0","na","na"
"District 29A","1780","60.2","9","930","31.4","1","850","28.7","31","0","0","24.5","0","0","24.5","456","15.4","4","345","11.7","7","77","2.6","1","18","0.6","19.5","0","0","34","'61/456","13.4","42.0","'395/456","86.6","7.0","'13/1,324","1.0","38.5","'8/850","0.9","46.5","'0/0","na","na","'0/74","0.0","31.5","'16/74","21.6","12.0","'18/74","24.3","16.0","74","57","38","'0/74","0.0","36.5","'47/510","9.2","6.0","'0/64","0.0","41.5","'47/446","10.5","10.5","'97/1,827","5.3","5.0","'77/918","8.4","2.0","'0/0","na","na"
"District 29B","649","55.5","14.5","68","5.8","38","581","49.7","7","0","0","24.5","0","0","24.5","108","9.2","13","94","8","12","7","0.6","22","7","0.6","19.5","0","0","34","'29/108","26.9","7.0","'79/108","73.1","42.0","'18/541","3.3","4.0","'41/581","7.1","4.0","'0/0","na","na","'0/47","0.0","31.5","'6/47","12.8","33.0","'7/47","14.9","38.0","47","100","18","'0/47","0.0","36.5","'21/176","11.9","2.5","'1/29","3.4","11.5","'20/147","13.6","3.0","'21/745","2.8","23.0","'35/829","4.2","18.5","'0/0","na","na"
"District 30A","1682","74","3","492","21.7","5","1190","52.4","5","0","0","24.5","0","0","24.5","357","15.7","3","294","12.9","3","25","1.1","7.5","20","0.9","6.5","13","0.6","1","'119/357","33.3","3.0","'238/357","66.7","46.0","'39/1,325","2.9","7.0","'80/1,190","6.7","7.0","'0/0","na","na","'0/158","0.0","31.5","'34/158","21.5","13.0","'41/158","25.9","14.0","158","38","45","'5/158","3.2","8.0","'21/415","5.1","28.0","'1/70","1.4","29.5","'20/345","5.8","26.0","'92/1,408","6.5","2.0","'94/1,315","7.1","4.0","'0/0","na","na"
"District 30B","1825","80.4","2","410","18.1","8","1415","62.3","1","0","0","24.5","0","0","24.5","409","18","1","343","15.1","1","46","2","3","12","0.5","25.5","4","0.2","4.5","'51/409","12.5","43.5","'358/409","87.5","5.5","'17/1,416","1.2","33.5","'39/1,415","2.8","35.0","'0/0","na","na","'1/68","1.5","8.0","'9/68","13.2","31.0","'11/68","16.2","37.0","68","147","7","'1/68","1.5","16.5","'62/520","11.9","2.5","'2/69","2.9","14.0","'60/451","13.3","4.0","'121/1,701","7.1","1.0","'159/1,712","9.3","1.0","'0/0","na","na"
