"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months"
"District 16A","'29/24,973","11.6","42.0","'14/29","48","14.5","'1/29","3","17.0","'4/29","14","42.0","'0/29","0","35.5","'10/29","34","1.0","'0/29","0","46.0","'0/29","0","32.5","'0/29","0","27.0","'0/29","0","24.5","29","33.6","1","14","19","2","1","0.1","48","4","40.6","4","'0/14","0","30.0","'4/14","29","47.0","'0/4","0","47.0","'3/4","75","41.5","4","31.8","4","4","15.8","6","'0/5","0","45.0","'0/2","0","43.5","'4/24,973","1.6","43.0","'10/24,973","4.0","10.5","'2/7","29","1.0","0","0","35","'0/10","0.0","39.0","'0/4","0.0","30.5","'0/0","na","na","'0/7","0","25","'0/0","na","na","'0/6","0.0","27.5","'0/0","na","na","'0/0","na","na"
"District 16B","'229/36,065","63.5","1.0","'128/229","56","7.0","'7/229","3","17.0","'36/229","16","39.0","'2/229","1","19.5","'3/229","1","48.0","'53/229","23","12.5","'0/229","0","32.5","'0/229","0","27.0","'0/229","0","24.5","229","9.9","47","128","8.4","36","7","6.9","34","36","25","39","'4/128","3","6.0","'103/128","80","4.0","'15/36","42","16.0","'35/36","97","11.5","35","19","30","36","7","34.5","'0/0","na","na","'0/0","na","na","'36/36,065","10.0","9.5","'5/36,065","1.4","36.0","'0/37","0","38.0","0","0","35","'1/229","0.4","29.0","'1/104","1.0","12.0","'0/8","0","33","'0/39","0","25","'0/2","0","36","'0/1","0.0","27.5","'1/50","2.0","11.0","'0/0","na","na"
"District 17A","'81/20,131","40.2","9.0","'54/81","67","3.0","'6/81","7","4.5","'18/81","22","29.5","'0/81","0","35.5","'2/81","2","47.0","'0/81","0","46.0","'1/81","1","13.5","'0/81","0","27.0","'0/81","0","24.5","81","14.6","29","54","10.5","30.5","6","18.7","20","18","34.2","10.5","'0/54","0","30.0","'32/54","59","24.5","'4/18","22","36.0","'17/18","94","14.0","18","22","14","18","8","29","'5/5","100","7.5","'1/1","100","23.0","'18/20,131","8.9","12.0","'3/20,131","1.5","35.0","'0/20","0","38.0","2","99.6","5","'0/70","0.0","39.0","'2/56","3.6","5.0","'0/0","na","na","'0/24","0","25","'0/0","na","na","'1/6","16.7","3.0","'0/2","0.0","30.5","'0/1","0","43"
"District 17B","'111/27,150","40.9","8.0","'30/111","27","40.0","'0/111","0","42.5","'32/111","29","17.5","'5/111","5","1.0","'5/111","5","41.0","'36/111","32","5.0","'3/111","3","6.0","'0/111","0","27.0","'0/111","0","24.5","111","11.5","43.5","30","5.6","45","0","na","na","32","21.8","45","'0/30","0","30.0","'25/30","83","2.0","'21/32","66","4.0","'32/32","100","6.0","32","15.9","40","32","6.2","41","'1/3","33","35.0","'0/0","na","na","'32/27,150","11.8","7.0","'13/27,150","4.8","4.5","'0/33","0","38.0","0","0","35","'2/83","2.4","15.0","'0/63","0.0","30.5","'0/3","0","33","'0/36","0","25","'0/1","0","36","'0/7","0.0","27.5","'1/17","5.9","6.0","'0/0","na","na"
"District 18","'166/122,699","13.5","38.0","'25/166","15","47.0","'0/166","0","42.5","'111/166","67","2.0","'0/166","0","35.5","'23/166","14","9.0","'7/166","4","41.5","'0/166","0","32.5","'0/166","0","27.0","'0/166","0","24.5","166","26","2","25","18.5","3","0","na","na","111","33.3","14","'0/25","0","30.0","'7/25","28","48.0","'28/111","25","31.5","'84/111","76","40.0","104","21.3","18.5","111","14.1","7","'1/4","25","39.0","'1/3","33","37.0","'111/122,699","9.0","11.0","'23/122,699","1.9","31.0","'3/114","3","23.5","1","8.1","13.5","'3/152","2.0","18.5","'0/26","0.0","30.5","'0/1","0","33","'0/58","0","25","'0/1","0","36","'0/28","0.0","27.5","'0/8","0.0","30.5","'0/0","na","na"
"District 19A","'67/54,466","12.3","41.0","'31/67","46","17.5","'5/67","7","4.5","'15/67","22","29.5","'0/67","0","35.5","'2/67","3","45.0","'12/67","18","22.5","'2/67","3","6.0","'0/67","0","27.0","'0/67","0","24.5","67","20.5","9","31","10.8","29","5","23","14","15","31.7","17","'0/31","0","30.0","'16/31","52","33.5","'3/15","20","38.0","'14/15","93","16.0","15","23.4","8","15","7.6","30","'1/1","100","7.5","'0/0","na","na","'15/54,466","2.8","37.0","'4/54,466","0.7","48.0","'0/17","0","38.0","0","0","35","'2/47","4.3","5.0","'1/25","4.0","2.5","'0/1","0","33","'0/16","0","25","'0/1","0","36","'0/6","0.0","27.5","'0/17","0.0","30.5","'0/1","0","43"
"District 19B","'80/62,306","12.8","40.0","'20/80","25","41.5","'5/80","6","7.5","'35/80","44","5.0","'1/80","1","19.5","'6/80","8","29.5","'13/80","16","29.5","'0/80","0","32.5","'0/80","0","27.0","'0/80","0","24.5","80","17.4","16.5","20","12.3","20","5","2.8","42","35","34.5","9","'0/20","0","30.0","'10/20","50","36.0","'7/35","20","38.0","'28/35","80","38.0","35","20.9","20.5","35","11.6","16","'4/5","80","11.5","'2/3","67","29.0","'35/62,306","5.6","25.0","'7/62,306","1.1","41.0","'2/37","5","16.5","1","16","13.5","'1/82","1.2","24.0","'0/31","0.0","30.5","'0/4","0","33","'0/19","0","25","'0/0","na","na","'0/7","0.0","27.5","'0/8","0.0","30.5","'0/0","na","na"
"District 19C","'44/33,052","13.3","39.0","'15/44","34","34.0","'2/44","5","9.5","'15/44","34","11.5","'1/44","2","11.5","'5/44","11","17.0","'6/44","14","33.5","'0/44","0","32.5","'0/44","0","27.0","'0/44","0","24.5","44","15.5","23","15","11.1","28","2","6.2","36","15","45.5","3","'0/15","0","30.0","'9/15","60","23.0","'1/15","7","43.0","'9/15","60","45.5","15","36.5","3","15","8.7","26.5","'2/3","67","17.0","'0/0","na","na","'15/33,052","4.5","30.5","'6/33,052","1.8","32.5","'0/15","0","38.0","1","30.2","13.5","'0/33","0.0","39.0","'0/25","0.0","30.5","'0/4","0","33","'0/8","0","25","'0/1","0","36","'0/9","0.0","27.5","'0/11","0.0","30.5","'0/0","na","na"
"District 2","'98/20,133","48.7","4.0","'39/98","40","27.0","'7/98","7","4.5","'27/98","28","19.5","'0/98","0","35.5","'7/98","7","35.0","'18/98","18","22.5","'0/98","0","32.5","'0/98","0","27.0","'0/98","0","24.5","98","12.1","39","39","9.6","33","7","3.7","41","27","26","36","'0/39","0","30.0","'25/39","64","18.5","'9/27","33","24.0","'26/27","96","13.0","25","15.8","41","27","9.4","24.5","'3/6","50","25.5","'0/2","0","43.5","'27/20,133","13.4","5.0","'7/20,133","3.5","13.5","'2/30","7","8.0","0","0","35","'2/95","2.1","17.0","'0/35","0.0","30.5","'0/2","0","33","'0/29","0","25","'0/0","na","na","'0/12","0.0","27.5","'1/13","7.7","5.0","'0/0","na","na"
"District 20A","'44/30,367","14.5","34.0","'25/44","57","6.0","'1/44","2","24.5","'4/44","9","45.0","'0/44","0","35.5","'6/44","14","9.0","'7/44","16","29.5","'1/44","2","9.5","'0/44","0","27.0","'0/44","0","24.5","44","12","40","25","12","22.5","1","9.3","31","4","18.4","47","'0/25","0","30.0","'14/25","56","28.0","'3/4","75","3.0","'4/4","100","6.0","4","11.3","47","4","5.5","43","'2/3","67","17.0","'0/0","na","na","'4/30,367","1.3","44.5","'7/30,367","2.3","25.5","'0/4","0","38.0","0","0","35","'1/46","2.2","16.0","'0/23","0.0","30.5","'0/0","na","na","'0/2","0","25","'0/0","na","na","'0/4","0.0","27.5","'0/4","0.0","30.5","'0/0","na","na"
"District 20B","'56/68,545","8.2","46.0","'37/56","66","4.0","'1/56","2","24.5","'3/56","5","47.0","'0/56","0","35.5","'5/56","9","24.0","'9/56","16","29.5","'1/56","2","9.5","'0/56","0","27.0","'0/56","0","24.5","56","12.9","37","37","12.8","16.5","1","6.3","35","3","33.4","12.5","'0/37","0","30.0","'25/37","68","14.5","'0/3","0","47.0","'3/3","100","6.0","3","21.4","17","3","12","14.5","'1/3","33","35.0","'1/2","50","34.0","'3/68,545","0.4","47.0","'6/68,545","0.9","44.0","'1/4","25","2.0","0","0","35","'0/50","0.0","39.0","'0/26","0.0","30.5","'0/0","na","na","'0/4","0","25","'0/0","na","na","'0/4","0.0","27.5","'0/18","0.0","30.5","'0/0","na","na"
"District 21","'65/90,645","7.2","48.0","'23/65","35","32.5","'1/65","2","24.5","'23/65","35","10.0","'0/65","0","35.5","'7/65","11","17.0","'11/65","17","25.5","'0/65","0","32.5","'0/65","0","27.0","'0/65","0","24.5","65","19.1","12","23","7.6","39","1","0.2","47","23","33.4","12.5","'0/23","0","30.0","'16/23","70","13.0","'6/23","26","30.0","'17/23","74","43.0","23","19.7","24.5","23","12.1","13","'0/0","na","na","'0/0","na","na","'23/90,645","2.5","40.0","'7/90,645","0.8","46.5","'1/24","4","20.0","0","0","35","'1/66","1.5","21.0","'0/34","0.0","30.5","'0/0","na","na","'0/22","0","25","'0/0","na","na","'0/6","0.0","27.5","'0/10","0.0","30.5","'0/0","na","na"
"District 22A","'159/51,781","30.7","15.0","'61/159","38","29.5","'6/159","4","12.5","'35/159","22","29.5","'0/159","0","35.5","'6/159","4","43.0","'51/159","32","5.0","'0/159","0","32.5","'0/159","0","27.0","'0/159","0","24.5","159","13.2","35.5","61","12","22.5","6","5.7","38","35","28.8","25","'1/61","2","8.0","'41/61","67","16.5","'13/35","37","20.0","'29/35","83","34.5","35","19.5","27","35","6.5","36.5","'2/3","67","17.0","'1/1","100","23.0","'35/51,781","6.8","21.0","'6/51,781","1.2","39.0","'0/36","0","38.0","0","0","35","'1/106","0.9","27.5","'0/46","0.0","30.5","'0/0","na","na","'0/40","0","25","'0/0","na","na","'0/6","0.0","27.5","'1/48","2.1","10.0","'0/0","na","na"
"District 22B","'94/49,098","19.1","28.5","'28/94","30","37.5","'8/94","9","2.0","'29/94","31","16.0","'0/94","0","35.5","'6/94","6","38.5","'23/94","24","9.5","'0/94","0","32.5","'0/94","0","27.0","'0/94","0","24.5","94","15.4","24","28","11.5","26","8","15.4","24","29","24.6","40","'0/28","0","30.0","'19/28","68","14.5","'14/29","48","10.5","'28/29","97","11.5","29","16.6","38","29","4.3","45.5","'0/2","0","45.0","'0/2","0","43.5","'29/49,098","5.9","22.0","'6/49,098","1.2","39.0","'2/31","6","12.0","1","20.4","13.5","'1/96","1.0","26.0","'0/20","0.0","30.5","'0/3","0","33","'0/36","0","25","'0/2","0","36","'1/10","10.0","4.0","'1/28","3.6","9.0","'0/0","na","na"
"District 23","'136/31,533","43.1","6.0","'62/136","46","17.5","'10/136","7","4.5","'43/136","32","14.5","'3/136","2","11.5","'11/136","8","29.5","'6/136","4","41.5","'1/136","1","13.5","'0/136","0","27.0","'0/136","0","24.5","136","17","18","62","13.4","12","10","9.7","29","43","29.5","21.5","'0/62","0","30.0","'29/62","47","38.0","'10/43","23","34.5","'40/43","93","16.0","43","17.8","33","43","9.4","24.5","'1/3","33","35.0","'0/0","na","na","'43/31,533","13.6","4.0","'15/31,533","4.8","4.5","'0/44","0","38.0","3","95.2","4","'4/127","3.1","10.5","'0/76","0.0","30.5","'0/2","0","33","'0/31","0","25","'0/2","0","36","'0/11","0.0","27.5","'0/15","0.0","30.5","'0/0","na","na"
"District 24","'112/21,158","52.9","3.0","'45/112","40","27.0","'0/112","0","42.5","'43/112","38","7.0","'0/112","0","35.5","'9/112","8","29.5","'14/112","12","35.5","'1/112","1","13.5","'0/112","0","27.0","'0/112","0","24.5","112","17.4","16.5","45","8.3","37","0","na","na","43","24","42.5","'0/45","0","30.0","'28/45","62","21.0","'21/43","49","9.0","'39/43","91","21.0","43","17.1","35","43","6.3","39.5","'7/10","70","14.0","'2/3","67","29.0","'43/21,158","20.3","1.0","'10/21,158","4.7","6.0","'3/47","6","12.0","4","188.8","3","'1/94","1.1","25.0","'0/35","0.0","30.5","'0/0","na","na","'0/21","0","25","'0/1","0","36","'0/4","0.0","27.5","'0/20","0.0","30.5","'0/0","na","na"
