"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 "
"Ninth","2397","70.4","5","'1,945/2,397","81.1","28.0","867","25.5","11","1381","40.6","5","149","4.4","9","0","0","16","222","6.5","6.5","33","1","10.5","125","3.7","7.5","63","1.9","1","1","0","26","'20/222","9.0","30.0","'202/222","91.0","2.0","'80/2,026","3.9","22.0","'68/1,381","4.9","19.0","'2/149","1.3","27.0","'0/102","0.0","24.0","'26/102","25.5","8.5","'34/102","33.3","7.0","102","39","24","'0/102","0.0","28.5","'7/242","2.9","14.0","'0/27","0.0","22.5","'7/215","3.3","14.0","'53/2,418","2.2","12.5","'31/1,441","2.2","8.5","'9/145","6.2","4.0"
"Second","3205","82.6","1","'2,551/3,205","79.6","31.0","993","25.6","10","2032","52.3","1","180","4.6","7","0","0","16","217","5.6","11","36","0.9","13","119","3.1","13","60","1.5","6.5","2","0.1","13","'44/217","20.3","19.5","'173/217","79.7","12.5","'111/2,808","4.0","20.0","'90/2,032","4.4","21.0","'5/180","2.8","21.0","'0/160","0.0","24.0","'27/160","16.9","21.0","'41/160","25.6","20.0","160","55","20","'0/160","0.0","28.5","'15/312","4.8","2.0","'2/64","3.1","4.0","'13/248","5.2","3.0","'78/3,301","2.4","7.5","'51/2,130","2.4","6.5","'9/171","5.3","5.0"
"Seventeenth","1789","50.2","19.5","'1,520/1,789","85.0","13.0","621","17.4","21","1004","28.2","18","164","4.6","7","0","0","16","142","4","22","19","0.5","27.5","74","2.1","23","43","1.2","17","6","0.2","3.5","'26/142","18.3","22.0","'116/142","81.7","10.0","'61/1,483","4.1","19.0","'41/1,004","4.1","23.0","'7/164","4.3","13.0","'0/94","0.0","24.0","'24/94","25.5","8.5","'24/94","25.5","21.0","94","61","15","'0/94","0.0","28.5","'8/217","3.7","8.0","'0/44","0.0","22.5","'8/173","4.6","5.0","'28/2,266","1.2","30.0","'13/1,346","1.0","31.0","'6/179","3.4","11.0"
"Seventh","1357","68.2","7","'1,138/1,357","83.9","19.0","531","26.7","7","754","37.9","9","72","3.6","13","0","0","16","124","6.2","8","30","1.5","4","60","3","14","28","1.4","9","6","0.3","1","'22/124","17.7","23.0","'102/124","82.3","9.0","'57/1,161","4.9","15.0","'38/754","5.0","17.5","'3/72","4.2","16.0","'0/82","0.0","24.0","'11/82","13.4","28.0","'16/82","19.5","28.0","82","82","7","'1/82","1.2","21.5","'5/114","4.4","3.0","'0/25","0.0","22.5","'5/89","5.6","2.0","'33/1,447","2.3","10.5","'18/943","1.9","13.5","'7/96","7.3","2.0"
"Sixteenth","3777","38.6","28","'3,222/3,777","85.3","12.0","1108","11.3","30","2474","25.3","25","195","2","29","0","0","16","326","3.3","26.5","70","0.7","21.5","170","1.7","24","80","0.8","27","6","0.1","13","'36/326","11.0","29.0","'290/326","89.0","3.0","'100/3,256","3.1","28.5","'84/2,474","3.4","28.0","'7/195","3.6","18.0","'2/143","1.4","3.0","'30/143","21.0","15.0","'38/143","26.6","17.5","143","74","8","'5/143","3.5","11.0","'6/341","1.8","22.5","'0/32","0.0","22.5","'6/309","1.9","26.0","'65/3,680","1.8","20.0","'39/2,489","1.6","21.0","'5/272","1.8","18.5"
"Sixth","5631","47.1","23","'4,727/5,631","83.9","19.0","2172","18.2","19","3145","26.3","23","314","2.6","23","0","0","16","490","4.1","20.5","95","0.8","17.5","299","2.5","16.5","92","0.8","27","4","0","26","'138/490","28.2","3.0","'352/490","71.8","29.0","'405/4,827","8.4","1.0","'301/3,145","9.6","1.0","'31/314","9.9","1.0","'1/575","0.2","15.0","'63/575","11.0","31.0","'111/575","19.3","29.0","575","61.5","14","'7/575","1.2","21.5","'20/541","3.7","8.0","'3/154","1.9","10.0","'17/387","4.4","6.5","'100/5,612","1.8","20.0","'47/3,407","1.4","28.0","'11/398","2.8","14.0"
"Tenth","4059","67.6","8","'3,399/4,059","83.7","21.0","1402","23.3","14","2399","39.9","6","258","4.3","10","0","0","16","267","4.4","18.5","47","0.8","17.5","141","2.3","18.5","75","1.2","17","4","0.1","13","'60/267","22.5","16.0","'207/267","77.5","16.0","'201/3,534","5.7","11.0","'165/2,399","6.9","7.5","'11/258","4.3","13.0","'1/272","0.4","12.0","'53/272","19.5","20.0","'78/272","28.7","13.0","272","59","16","'7/272","2.6","17.0","'5/325","1.5","26.0","'0/62","0.0","22.5","'5/263","1.9","26.0","'72/3,883","1.9","17.5","'36/2,315","1.6","21.0","'5/250","2.0","17.0"
"Third","3508","67.3","9","'2,838/3,508","80.9","29.0","1365","26.2","8","2018","38.7","8","125","2.4","25","0","0","16","286","5.5","13","58","1.1","8","171","3.3","11","49","0.9","23.5","8","0.2","3.5","'76/286","26.6","6.0","'210/286","73.4","26.0","'184/3,097","5.9","7.5","'134/2,018","6.6","9.0","'3/125","2.4","24.0","'2/263","0.8","9.5","'57/263","21.7","13.0","'70/263","26.6","17.5","263","46.5","21","'7/263","2.7","15.5","'11/297","3.7","8.0","'3/69","4.3","2.0","'8/228","3.5","10.5","'82/3,647","2.2","12.5","'35/2,182","1.6","21.0","'5/119","4.2","7.0"
"Thirteenth","3962","72.7","4","'3,243/3,962","81.9","26.0","1467","26.9","6","2317","42.5","4","178","3.3","15.5","0","0","16","371","6.8","5","47","0.9","13","247","4.5","4.5","70","1.3","13","7","0.1","13","'101/371","27.2","5.0","'270/371","72.8","27.0","'198/3,413","5.8","9.5","'139/2,317","6.0","11.5","'8/178","4.5","9.5","'1/307","0.3","13.5","'69/307","22.5","12.0","'87/307","28.3","14.0","307","56","19","'14/307","4.6","4.0","'9/384","2.3","17.0","'1/84","1.2","13.0","'8/300","2.7","16.0","'97/3,907","2.5","5.0","'60/2,227","2.7","3.5","'10/198","5.1","6.0"
"Thirtieth","13562","45.4","26","'11,622/13,562","85.7","7.0","4489","15","26.5","7287","24.4","26","1786","6","3.5","0","0","16","985","3.3","26.5","238","0.8","17.5","402","1.3","29.5","338","1.1","19.5","7","0","26","'200/985","20.3","19.5","'785/985","79.7","12.5","'609/10,791","5.6","12.5","'432/7,287","5.9","13.0","'76/1,786","4.3","13.0","'1/885","0.1","16.0","'142/885","16.0","24.0","'180/885","20.3","26.0","885","93","6","'24/885","2.7","15.5","'24/1,272","1.9","20.5","'3/203","1.5","12.0","'21/1,069","2.0","23.5","'206/12,619","1.6","24.5","'115/7,639","1.5","25.0","'46/1,993","2.3","16.0"
"Thirty-first","1064","81.2","2","'885/1,064","83.2","23.0","399","30.4","1","626","47.8","2","39","3","18.5","0","0","16","104","7.9","2","17","1.3","6","68","5.2","1","17","1.3","13","2","0.2","3.5","'27/104","26.0","7.0","'77/104","74.0","25.0","'36/921","3.9","22.0","'31/626","5.0","17.5","'1/39","2.6","22.5","'1/64","1.6","2.0","'16/64","25.0","10.0","'22/64","34.4","6.0","64","31","27","'4/64","6.2","1.0","'0/119","0.0","31.0","'0/25","0.0","22.5","'0/94","0.0","31.0","'33/931","3.5","1.0","'12/585","2.1","10.0","'0/23","0.0","27.5"
"Twelfth","2457","62.6","13","'2,063/2,457","84.0","16.0","883","22.5","15.5","1338","34.1","14","236","6","3.5","0","0","16","255","6.5","6.5","61","1.6","3","128","3.3","11","63","1.6","4.5","3","0.1","13","'49/255","19.2","21.0","'206/255","80.8","11.0","'73/1,966","3.7","24.5","'57/1,338","4.3","22.0","'8/236","3.4","20.0","'0/131","0.0","24.0","'22/131","16.8","22.0","'37/131","28.2","15.0","131","56.5","17.5","'1/131","0.8","25.0","'5/273","1.8","22.5","'0/44","0.0","22.5","'5/229","2.2","19.5","'60/2,493","2.4","7.5","'40/1,543","2.6","5.0","'9/286","3.1","12.5"
"Twentieth","7361","41","27","'6,409/7,361","87.1","2.0","2520","14.1","28","4307","24","27","534","3","18.5","0","0","16","673","3.8","23","120","0.7","21.5","293","1.6","26","240","1.3","13","20","0.1","13","'98/673","14.6","28.0","'575/673","85.4","4.0","'355/6,154","5.8","9.5","'278/4,307","6.5","10.0","'23/534","4.3","13.0","'4/476","0.8","9.5","'59/476","12.4","30.0","'87/476","18.3","30.0","476","120.5","2","'17/476","3.6","9.5","'15/722","2.1","18.0","'2/78","2.6","6.5","'13/644","2.0","23.5","'108/7,606","1.4","26.5","'75/4,868","1.5","25.0","'11/717","1.5","20.5"
"Twenty-eighth","1303","53","16","'1,122/1,303","86.1","4.0","491","20","17","734","29.8","17","78","3.2","17","0","0","16","128","5.2","15","28","1.1","8","56","2.3","18.5","42","1.7","3","2","0.1","13","'36/128","28.1","4.0","'92/128","71.9","28.0","'52/1,097","4.7","16.0","'38/734","5.2","15.0","'1/78","1.3","27.0","'1/89","1.1","6.0","'18/89","20.2","18.0","'22/89","24.7","22.0","89","46","22","'4/89","4.5","5.0","'3/153","2.0","19.0","'1/46","2.2","8.0","'2/107","1.9","26.0","'20/1,203","1.7","22.5","'13/707","1.8","17.0","'0/76","0.0","27.5"
"Twenty-fifth","2494","47.1","23","'2,096/2,494","84.0","16.0","875","16.5","24","1465","27.7","20.5","154","2.9","20.5","0","0","16","176","3.3","26.5","30","0.6","24","84","1.6","26","55","1","21.5","7","0.1","13","'29/176","16.5","25.0","'147/176","83.5","7.0","'75/2,164","3.5","26.0","'59/1,465","4.0","24.0","'4/154","2.6","22.5","'0/108","0.0","24.0","'28/108","25.9","5.0","'33/108","30.6","9.0","108","65.5","12","'2/108","1.9","20.0","'4/237","1.7","24.5","'0/42","0.0","22.5","'4/195","2.1","21.5","'52/3,020","1.7","22.5","'36/1,859","1.9","13.5","'8/205","3.9","9.0"
"Twenty-first","1508","17.3","31","'1,302/1,508","86.3","3.0","554","6.3","31","881","10.1","31","73","0.8","31","0","0","16","125","1.4","31","20","0.2","31","65","0.7","31","38","0.4","31","2","0","26","'26/125","20.8","17.5","'99/125","79.2","14.5","'87/1,310","6.6","3.5","'64/881","7.3","5.0","'4/73","5.5","6.0","'0/117","0.0","24.0","'30/117","25.6","6.5","'38/117","32.5","8.0","117","62","13","'1/117","0.9","23.5","'2/147","1.4","27.5","'0/22","0.0","22.5","'2/125","1.6","28.5","'25/1,593","1.6","24.5","'14/951","1.5","25.0","'0/117","0.0","27.5"
"Twenty-fourth","2053","69.6","6","'1,699/2,053","82.8","24.0","840","28.5","2","1115","37.8","10","98","3.3","15.5","0","0","16","216","7.3","4","28","0.9","13","145","4.9","3","39","1.3","13","4","0.1","13","'53/216","24.5","13.0","'163/216","75.5","19.0","'55/1,739","3.2","27.0","'43/1,115","3.9","25.0","'2/98","2.0","25.0","'0/110","0.0","24.0","'40/110","36.4","1.0","'46/110","41.8","1.0","110","26.5","29","'4/110","3.6","9.5","'16/236","6.8","1.0","'0/38","0.0","22.5","'16/198","8.1","1.0","'64/2,064","3.1","3.5","'45/1,214","3.7","2.0","'10/90","11.1","1.0"
"Twenty-ninth","771","60.2","15","'659/771","85.5","10.5","347","27.1","5","396","30.9","16","28","2.2","27.5","0","0","16","78","6.1","9","8","0.6","24","47","3.7","7.5","23","1.8","2","0","0","26","'25/78","32.1","1.0","'53/78","67.9","31.0","'14/665","2.1","31.0","'7/396","1.8","31.0","'0/28","0.0","30.5","'0/39","0.0","24.0","'10/39","25.6","6.5","'14/39","35.9","3.0","39","16","31","'0/39","0.0","28.5","'1/58","1.7","24.5","'0/13","0.0","22.5","'1/45","2.2","19.5","'20/837","2.4","7.5","'9/455","2.0","11.0","'0/27","0.0","27.5"
"Twenty-second","2493","50.1","21","'2,091/2,493","83.9","19.0","885","17.8","20","1380","27.7","20.5","228","4.6","7","0","0","16","159","3.2","29","21","0.4","30","68","1.4","28","68","1.4","9","2","0","26","'33/159","20.8","17.5","'126/159","79.2","14.5","'134/2,106","6.4","6.0","'106/1,380","7.7","2.5","'13/228","5.7","4.5","'2/181","1.1","6.0","'36/181","19.9","19.0","'49/181","27.1","16.0","181","68","10","'8/181","4.4","6.5","'5/187","2.7","15.0","'1/30","3.3","3.0","'4/157","2.5","17.0","'27/2,040","1.3","28.5","'19/1,157","1.6","21.0","'0/183","0.0","27.5"
"Twenty-seventh","862","52","18","'738/862","85.6","9.0","373","22.5","15.5","453","27.3","22","36","2.2","27.5","0","0","16","76","4.6","17","9","0.5","27.5","54","3.3","11","13","0.8","27","0","0","26","'12/76","15.8","27.0","'64/76","84.2","5.0","'19/750","2.5","30.0","'11/453","2.4","30.0","'0/36","0.0","30.5","'1/31","3.2","1.0","'4/31","12.9","29.0","'8/31","25.8","19.0","31","98","4","'1/31","3.2","12.0","'1/84","1.2","29.0","'0/20","0.0","22.5","'1/64","1.6","28.5","'20/838","2.4","7.5","'17/448","3.8","1.0","'0/32","0.0","27.5"
"Twenty-sixth","2076","50.2","19.5","'1,783/2,076","85.9","5.0","812","19.6","18","1155","27.9","19","109","2.6","23","0","0","16","171","4.1","20.5","34","0.8","17.5","92","2.2","21","39","0.9","23.5","6","0.1","13","'13/171","7.6","31.0","'158/171","92.4","1.0","'75/1,796","4.2","18.0","'59/1,155","5.1","16.0","'8/109","7.3","3.0","'0/96","0.0","24.0","'14/96","14.6","25.0","'17/96","17.7","31.0","96","94","5","'0/96","0.0","28.5","'6/175","3.4","10.5","'0/18","0.0","22.5","'6/157","3.8","8.0","'34/1,653","2.1","14.5","'17/934","1.8","17.0","'0/93","0.0","27.5"
"Twenty-third","2555","66.9","10","'2,061/2,555","80.7","30.0","987","25.8","9","1425","37.3","11","143","3.7","12","0","0","16","231","6","10","20","0.5","27.5","149","3.9","6","59","1.5","6.5","3","0.1","13","'71/231","30.7","2.0","'160/231","69.3","30.0","'80/2,181","3.7","24.5","'53/1,425","3.7","26.5","'1/143","0.7","29.0","'2/152","1.3","4.0","'43/152","28.3","2.0","'54/152","35.5","5.0","152","28","28","'9/152","5.9","2.0","'9/276","3.3","12.0","'2/78","2.6","6.5","'7/198","3.5","10.5","'85/2,524","3.4","2.0","'39/1,441","2.7","3.5","'2/140","1.4","22.5"
"Statewide","95409","50.8","na","'80,337/95,409","84.2","na","33999","18.1","na","54056","28.8","na","7354","3.9","na","0","0","na","8169","4.3","na","1568","0.8","na","4356","2.3","na","2115","1.1","na","130","0.1","na","'1,732/8,169","21.2","na","'6,437/8,169","78.8","na","'4,183/79,886","5.2","na","'3,118/54,056","5.8","na","'318/7,354","4.3","na","'24/6,236","0.4","na","'1,203/6,236","19.3","na","'1,617/6,236","25.9","na","6236","61","na","'165/6,236","2.6","na","'251/9,342","2.7","na","'23/1,742","1.3","na","'228/7,600","3.0","na","'1,821/93,978","1.9","na","'1,029/56,583","1.8","na","'220/8,105","2.7","na"
