"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"Third","'147/224","66","18.0","'25/265","9","12.5","'98/265","37","15.5","'17/50","34","16.0","'17/69","25","24.0","'19/44","43","20.0","'3/6","50","22.0","'1/1","100","4"
"Thirteenth","'180/228","79","2.0","'16/343","5","23.0","'110/293","38","13.0","'23/66","35","14.0","'39/79","49","7.0","'38/73","52","11.5","'9/15","60","19.0","'5/10","50","14"
"Thirtieth","'290/405","72","13.0","'63/707","9","12.5","'239/626","38","13.0","'48/163","29","24.0","'8/36","22","25.5","'31/74","42","21.0","'14/19","74","12.0","'3/4","75","8"
"Thirty-first","'21/42","50","28.0","'3/119","3","29.5","'19/58","33","20.5","'2/20","10","28.0","'3/7","43","10.0","'3/14","21","28.5","'0/3","0","29.5","'0/2","0","22"
"Twelfth","'103/143","72","13.0","'12/181","7","18.0","'71/170","42","7.0","'22/44","50","3.5","'4/10","40","11.5","'20/32","62","3.0","'3/6","50","22.0","'2/3","67","10"
"Twentieth","'149/251","59","26.0","'67/490","14","5.0","'126/392","32","22.5","'23/96","24","25.0","'3/42","7","31.0","'15/57","26","26.0","'11/18","61","18.0","'1/2","50","14"
"Twenty-eighth","'44/51","86","1.0","'12/111","11","6.0","'36/83","43","3.5","'0/9","0","30.5","'2/13","15","29.0","'1/5","20","30.0","'1/1","100","4.5","'0/0","na","na"
"Twenty-fifth","'68/90","76","5.5","'25/155","16","3.0","'40/110","36","17.0","'7/22","32","21.0","'7/10","70","2.0","'9/14","64","1.5","'0/4","0","29.5","'0/0","na","na"
"Twenty-first","'73/106","69","16.5","'37/172","22","1.0","'48/152","32","22.5","'3/14","21","26.0","'2/5","40","11.5","'2/13","15","31.0","'0/1","0","29.5","'0/1","0","22"
"Twenty-fourth","'48/70","69","16.5","'9/151","6","20.5","'24/90","27","28.5","'15/33","45","6.0","'5/16","31","19.5","'7/16","44","18.5","'3/4","75","10.5","'1/2","50","14"
"Twenty-ninth","'14/18","78","3.0","'3/41","7","18.0","'10/29","34","18.5","'0/4","0","30.5","'2/3","67","3.0","'1/3","33","23.5","'2/2","100","4.5","'0/0","na","na"
"Twenty-second","'89/136","65","19.5","'7/278","3","29.5","'57/222","26","30.0","'11/34","32","21.0","'9/32","28","22.0","'25/47","53","9.0","'4/6","67","14.0","'2/3","67","10"
"Twenty-seventh","'19/27","70","15.0","'2/45","4","26.0","'13/31","42","7.0","'5/10","50","3.5","'1/3","33","18.0","'4/8","50","14.0","'1/2","50","22.0","'1/1","100","4"
"Twenty-sixth","'48/76","63","21.5","'5/128","4","26.0","'40/105","38","13.0","'17/35","49","5.0","'4/21","19","27.5","'13/22","59","7.0","'2/2","100","4.5","'0/0","na","na"
"Twenty-third","'74/101","73","10.0","'18/219","8","15.5","'64/148","43","3.5","'16/39","41","9.0","'7/19","37","14.0","'17/28","61","4.0","'3/4","75","10.5","'0/0","na","na"
"Statewide","'2,998/4,407","68","na","'584/7,048","8","na","'2,131/5,903","36","na","'488/1,402","35","na","'403/1,040","39","na","'547/1,183","46","na","'111/177","63","na","'35/64","55","na"
