"","Maltreatment Reports During October 2021 through September 2022 ","Maltreatment Reports During October 2021 through September 2022 ","Maltreatment Reports During October 2021 through September 2022 ","Substantiated Maltreatment Victims During October 2021 through September 2022 ","Substantiated Maltreatment Victims During October 2021 through September 2022 ","Substantiated Maltreatment Victims During October 2021 through September 2022 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2023","In-care on September 30 2023","In-care on September 30 2023","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2021 through September 2022 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2021 through September 2022 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2021 through September 2022 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2022, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2022, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.3: In-care 17+ Months on October 01 2022, Adopted During Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2022, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C2.5: Legally Freed October 2021 through September 2022 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2022, Permanent By 18th Birthday","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Bonneville","974","21","30","148","3.2","23.5","82","1.7","26","127","32","23.5","228","87","'71/75","94.7","33.0","'228/228","100","21","'26/42","62","21.0","42","9.6","16","'11/47","23","23.0","'1/35","2.9","17.0","'20/34","59","7.0","34","21.1","25","'14/27","52","10.0","'3/21","14","9.0","'22/22","100","4.0","'8/18","44","11.5","'23/23","100","12","'3/5","60","5.0","'74/99","75","15.5","'40/79","51","15.5","'12/39","31","17.0"
"Boundary","96","26.2","20","16","4.3","16","9","2.4","16","18","57","5","27","8","'2/2","100.0","14.0","'28/28","100","21","'6/8","75","19.0","8","1.4","33","'2/7","29","19.5","'2/4","50.0","3.0","'0/0","na","na","0","na","na","'0/3","0","28.5","'0/3","0","21.5","'0/0","na","na","'0/2","0","24.5","'0/0","na","na","'0/0","na","na","'8/11","73","17.5","'3/12","25","29.0","'0/4","0","31.0"
"Butte","19","27","17","1","1.4","38","6","8.8","2","3","53","8","7","4","'1/1","100.0","14.0","'1/1","100","21","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","40.0","'0/0","na","na","'0/1","0","31.0"
"Camas","8","22.9","24","0","0","43.5","0","0","43","0","0","43.5","0","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Canyon","1590","20.2","32","276","3.5","20.5","211","2.7","11.5","367","55","7","587","172","'162/170","95.3","30.0","'575/575","100","21","'85/114","75","19.0","114","6.7","21","'24/85","28","21.0","'17/128","13.3","11.5","'6/32","19","15.0","32","36.5","4","'27/117","23","21.0","'9/105","9","10.0","'18/23","78","10.0","'31/87","36","15.5","'19/19","100","12","'5/13","38","8.0","'154/236","65","22.5","'93/176","53","13.5","'52/159","33","15.5"
"Caribou","29","13.1","41","1","0.4","42","1","0.5","36.5","1","6","39.5","1","0","'0/0","na","na","'1/1","100","21","'0/0","na","na","0","na","na","'0/0","na","na","'0/1","0.0","26.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","5.0","'0/0","na","na","'0/0","na","na"
"Cassia","197","22.2","26","11","1.2","39","9","1","32","8","11","35.5","18","8","'6/6","100.0","14.0","'15/15","100","21","'0/2","0","32.5","2","13.6","6","'0/1","0","27.5","'0/1","0.0","26.0","'0/2","0","23.5","2","26.8","12","'0/1","0","28.5","'0/1","0","21.5","'0/0","na","na","'0/1","0","24.5","'1/1","100","12","'0/0","na","na","'6/6","100","5.0","'2/4","50","17.5","'3/4","75","4.0"
"Clark","5","19.6","33","0","0","43.5","4","15","1","4","175","1","7","2","'0/0","na","na","'5/5","100","21","'0/1","0","32.5","1","27.5","1","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/2","0","28.5","'0/3","0","21.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","16.5","'0/4","0","40.0","'0/2","0","34.0","'0/1","0","31.0"
"Clearwater","83","49.5","5","14","8.3","4","2","1.2","30","4","28","26","9","3","'6/6","100.0","14.0","'11/11","100","21","'3/3","100","6.0","3","7.8","19","'3/4","75","6.0","'0/1","0.0","26.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/6","50","31.0","'2/2","100","2.5","'0/1","0","31.0"
"Custer","68","84.7","1","11","13.6","1","2","2.7","11.5","3","48","10","6","1","'9/9","100.0","14.0","'9/9","100","21","'0/0","na","na","0","na","na","'0/3","0","27.5","'0/4","0.0","26.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","16.5","'3/3","100","5.0","'1/3","33","27.0","'0/0","na","na"
"Elmore","262","33.1","10","43","5.4","10","18","2.3","18","27","43","13.5","58","30","'27/27","100.0","14.0","'58/58","100","21","'20/23","87","12.0","23","8.6","17","'10/16","62","9.0","'1/16","6.2","15.0","'2/4","50","11.0","4","28.7","10","'2/10","20","22.0","'0/4","0","21.5","'2/4","50","15.5","'2/7","29","18.5","'4/4","100","12","'0/0","na","na","'15/26","58","27.0","'6/17","35","25.0","'3/13","23","21.0"
"Franklin","70","13.2","40","13","2.5","31.5","3","0.6","34","5","11","35.5","9","4","'8/8","100.0","14.0","'10/10","100","21","'3/3","100","6.0","3","5.8","24","'0/2","0","27.5","'0/3","0.0","26.0","'0/1","0","23.5","1","24.3","18","'1/1","100","2.0","'0/1","0","21.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'6/6","100","5.0","'0/2","0","34.0","'1/1","100","1.5"
"Fremont","105","27.2","16","21","5.4","10","12","3.1","8.5","15","46","11","42","24","'7/7","100.0","14.0","'44/44","100","21","'14/14","100","6.0","14","7.6","20","'9/17","53","10.0","'0/3","0.0","26.0","'8/8","100","2.0","8","18.7","28","'2/3","67","7.0","'0/0","na","na","'3/3","100","4.0","'0/0","na","na","'3/3","100","12","'0/1","0","16.5","'12/22","55","28.5","'12/17","71","8.0","'1/1","100","1.5"
"Gem","119","22.6","25","17","3.2","23.5","13","2.4","16","19","42","15","33","12","'16/16","100.0","14.0","'28/28","100","21","'1/3","33","28.0","3","12.7","10","'1/4","25","22.0","'0/0","na","na","'1/8","12","18.0","8","33.9","5.5","'7/9","78","5.0","'0/6","0","21.5","'0/3","0","19.0","'5/7","71","5.0","'4/4","100","12","'0/1","0","16.5","'10/12","83","11.0","'1/7","14","31.0","'5/11","45","12.0"
"Gooding","144","26.6","19","28","5.1","12","7","1.2","30","10","21","31","19","9","'7/11","63.6","39.0","'25/25","100","21","'3/6","50","25.0","6","10.8","14","'0/0","na","na","'4/14","28.6","7.0","'0/2","0","23.5","2","31.9","7","'2/7","29","19.5","'2/5","40","1.5","'0/0","na","na","'0/3","0","24.5","'2/2","100","12","'0/0","na","na","'6/6","100","5.0","'4/5","80","6.0","'0/7","0","31.0"
"Idaho","95","23.7","23","23","5.7","8","6","1.5","27.5","12","35","21","29","12","'14/14","100.0","14.0","'27/27","100","21","'5/5","100","6.0","5","0.3","35","'0/4","0","27.5","'0/7","0.0","26.0","'0/7","0","23.5","7","25.5","16","'7/10","70","6.0","'1/3","33","3.5","'5/7","71","11.0","'2/3","67","6.5","'6/6","100","12","'0/0","na","na","'6/6","100","5.0","'3/8","38","24.0","'8/10","80","3.0"
"Jefferson","156","12.8","42","26","2.1","34.5","6","0.5","36.5","4","4","41.5","16","12","'16/16","100.0","14.0","'28/28","100","21","'4/10","40","27.0","10","12.8","9","'1/1","100","3.0","'0/13","0.0","26.0","'0/2","0","23.5","2","26.3","14.5","'2/4","50","12.0","'0/4","0","21.5","'0/0","na","na","'2/4","50","9.5","'0/0","na","na","'0/0","na","na","'6/6","100","5.0","'6/6","100","2.5","'2/4","50","9.0"
"Jerome","241","28.2","13","40","4.7","14","22","2.6","13","27","39","17.5","53","22","'13/15","86.7","35.0","'53/53","100","21","'11/13","85","13.0","13","4.6","27","'2/7","29","19.5","'1/14","7.1","14.0","'1/6","17","16.0","6","38","3","'5/17","29","19.5","'0/11","0","21.5","'0/6","0","19.0","'6/16","38","14.0","'4/5","80","24","'1/2","50","6.5","'10/25","40","34.0","'5/10","50","17.5","'0/17","0","31.0"
"Kootenai","1004","21.1","29","182","3.8","17","99","2","22","105","26","28","221","95","'96/101","95.0","32.0","'226/226","100","21","'29/37","78","16.0","37","3.9","28","'21/53","40","16.5","'3/50","6.0","16.0","'3/23","13","17.0","23","33.9","5.5","'20/44","45","15.0","'5/34","15","8.0","'7/10","70","12.0","'14/32","44","11.5","'11/11","100","12","'1/1","100","2.0","'62/95","65","22.5","'22/41","54","12.0","'16/49","33","15.5"
"Latah","199","22","27","19","2.1","34.5","5","0.5","36.5","10","13","34","21","10","'10/11","90.9","34.0","'19/19","100","21","'0/2","0","32.5","2","20","2","'0/0","na","na","'0/1","0.0","26.0","'3/6","50","11.0","6","24.1","19","'3/6","50","12.0","'1/5","20","5.0","'1/1","100","4.0","'2/3","67","6.5","'3/3","100","12","'0/1","0","16.5","'3/5","60","25.5","'4/9","44","20.0","'5/7","71","5.0"
"Lemhi","41","25","21","6","3.6","19","5","3.3","7","5","39","17.5","9","3","'5/5","100.0","14.0","'6/6","100","21","'3/3","100","6.0","3","6","23","'0/0","na","na","'2/4","50.0","3.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'7/8","88","10.0","'1/1","100","2.5","'0/0","na","na"
"Lewis","45","44.9","8","1","1","40","0","0","43","0","0","43.5","0","0","'1/1","100.0","14.0","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lincoln","83","48.7","6","20","11.7","2","8","4.8","4","8","57","5","17","9","'2/8","25.0","40.0","'11/11","100","21","'6/6","100","6.0","6","0.7","34","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/1","0","28.5","'0/1","0","21.5","'0/0","na","na","'0/1","0","24.5","'0/0","na","na","'1/1","100","2.0","'6/6","100","5.0","'1/5","20","30.0","'2/4","50","9.0"
"Madison","175","13.7","39","22","1.7","36","19","1.5","27.5","19","18","33","31","12","'15/15","100.0","14.0","'29/29","100","21","'6/8","75","19.0","8","1.8","30","'0/1","0","27.5","'0/11","0.0","26.0","'0/1","0","23.5","1","26.6","13","'0/0","na","na","'0/0","na","na","'4/4","100","4.0","'0/0","na","na","'0/0","na","na","'0/1","0","16.5","'7/19","37","36.0","'4/10","40","23.0","'1/2","50","9.0"
"Minidoka","147","19.5","34","26","3.5","20.5","1","0.1","41","4","6","39.5","13","8","'15/15","100.0","14.0","'19/19","100","21","'0/2","0","32.5","2","16.4","4","'0/0","na","na","'0/5","0.0","26.0","'1/5","20","14.0","5","27.1","11","'4/5","80","4.0","'2/5","40","1.5","'0/0","na","na","'2/2","100","2.0","'3/3","100","12","'0/0","na","na","'0/1","0","40.0","'3/5","60","10.0","'1/6","17","23.0"
"Nez Perce","478","46","7","68","6.5","6","23","2.2","19.5","44","51","9","70","19","'35/35","100.0","14.0","'86/86","100","21","'3/7","43","26.0","7","15.1","5","'6/13","46","13.0","'0/18","0.0","26.0","'5/9","56","9.0","9","23.5","20","'6/11","55","8.0","'0/6","0","21.5","'8/9","89","8.0","'2/5","40","13.0","'7/7","100","12","'0/0","na","na","'18/26","69","19.0","'15/22","68","9.0","'6/20","30","18.0"
"Oneida","37","27.8","14.5","4","3.1","25","5","4","6","2","20","32","8","6","'1/1","100.0","14.0","'6/6","100","21","'6/6","100","6.0","6","4.8","26","'3/3","100","3.0","'0/2","0.0","26.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'5/8","62","24.0","'0/0","na","na","'0/0","na","na"
"Owyhee","71","19","35","9","2.4","33","7","1.8","24","14","44","12","21","7","'5/5","100.0","14.0","'18/18","100","21","'0/4","0","32.5","4","13.2","8","'0/0","na","na","'1/3","33.3","5.5","'0/3","0","23.5","3","47.8","1","'3/3","100","2.0","'0/1","0","21.5","'0/2","0","19.0","'3/3","100","2.0","'2/2","100","12","'0/0","na","na","'2/6","33","37.0","'0/4","0","34.0","'1/9","11","26.0"
"Payette","140","17.6","37","29","3.7","18","6","0.7","33","20","29","25","41","15","'15/19","78.9","36.0","'47/47","100","21","'2/8","25","29.0","8","18.6","3","'2/4","50","11.5","'0/10","0.0","26.0","'2/3","67","4.0","3","23.3","21","'1/8","12","23.0","'0/7","0","21.5","'3/3","100","4.0","'0/7","0","24.5","'3/3","100","12","'0/4","0","16.5","'5/10","50","31.0","'9/17","53","13.5","'2/13","15","24.0"
"Power","58","20.5","31","8","2.8","28","1","0.4","39.5","2","8","38","10","5","'6/6","100.0","14.0","'16/16","100","21","'3/3","100","6.0","3","1.6","32","'1/1","100","3.0","'1/1","100.0","1.0","'1/1","100","2.0","1","19.6","27","'0/0","na","na","'0/0","na","na","'3/3","100","4.0","'0/0","na","na","'1/1","100","12","'0/0","na","na","'4/5","80","12.0","'4/5","80","6.0","'0/0","na","na"
"Shoshone","176","55.9","2","27","8.5","3","15","4.7","5","27","102","2","43","11","'16/16","100.0","14.0","'37/37","100","21","'3/5","60","22.5","5","11","13","'4/6","67","7.5","'0/5","0.0","26.0","'0/1","0","23.5","1","38.4","2","'1/13","8","24.0","'0/11","0","21.5","'0/0","na","na","'1/10","10","20.0","'0/0","na","na","'0/0","na","na","'6/11","55","28.5","'3/7","43","21.5","'10/20","50","9.0"
"Teton","37","10.5","43","10","2.8","28","9","2.5","14","3","10","37","23","18","'2/2","100.0","14.0","'18/18","100","21","'14/14","100","6.0","14","1.8","30","'7/7","100","3.0","'0/0","na","na","'2/4","50","11.0","4","30.7","8","'2/2","100","2.0","'0/0","na","na","'2/4","50","15.5","'2/2","100","2.0","'4/4","100","12","'0/1","0","16.5","'6/14","43","33.0","'2/6","33","27.0","'0/3","0","31.0"
"Twin Falls","863","30.3","11","130","4.6","15","87","3.1","8.5","102","43","13.5","187","68","'77/81","95.1","31.0","'174/174","100","21","'15/25","60","22.5","25","11.5","12","'6/29","21","24.0","'5/39","12.8","13.0","'7/20","35","13.0","20","25.4","17","'14/26","54","9.0","'2/12","17","7.0","'16/19","84","9.0","'9/16","56","8.0","'16/16","100","12","'1/6","17","11.0","'65/89","73","17.5","'27/47","57","11.0","'12/34","35","14.0"
"Valley","70","27.8","14.5","4","1.6","37","3","1.2","30","8","38","19.5","10","0","'0/0","na","na","'11/11","100","21","'0/0","na","na","0","na","na","'2/5","40","16.5","'2/4","50.0","3.0","'0/0","na","na","0","na","na","'0/3","0","28.5","'0/3","0","21.5","'0/0","na","na","'0/1","0","24.5","'0/0","na","na","'1/1","100","2.0","'3/4","75","15.5","'0/4","0","34.0","'0/2","0","31.0"
"Washington","71","24.9","22","8","2.8","28","5","1.8","24","14","57","5","23","6","'4/6","66.7","37.5","'26/26","100","21","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/5","0","23.5","5","30.5","9","'4/13","31","18.0","'2/11","18","6.0","'0/1","0","19.0","'2/7","29","18.5","'2/2","100","12","'1/2","50","6.5","'3/5","60","25.5","'3/3","100","2.5","'4/14","29","19.5"
"Statewide","11949","21.9","na","1907","3.5","na","1153","2.1","na","1542","34","na","2903","1123","'1,057/1,101","96.0","na","'2,918/2,918","100","na","'445/599","74","na","599","7","na","'186/483","39","na","'82/667","12.3","na","'127/290","44","na","290","25.4","na","'176/478","37","na","'35/366","10","na","'139/191","73","na","'118/307","38","na","'184/185","99","na","'24/81","30","na","'869/1,296","67","na","'411/814","50","na","'191/620","31","na"
