"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Bonneville","82","20.7","25.5","6.8","1.7","26","'13/82","15.9","14.0","'4/82","4.9","17.0","'26/82","32","30.0","'35/82","43","10.5","'11/82","13","13.5","'10/82","12","10.0","'9/82","11","7.0","'16/82","20","10.0","'12/82","15","12.0","'4/82","5","11.5","'3/82","4","12.0","'17/39","44","28.0","'14/39","36","9.0","'0/39","0","17.5","'0/39","0","19.5","'3/39","8","4.0","'0/39","0","17.5","'5/39","13","4.0","'0/39","0","19","'10/69","14","19.0","'35/103","34","27.0","'0/32","0","14.5"
"Boundary","9","28.8","16","0.8","2.4","16","'3/9","33.3","6.5","'2/9","22.2","3.0","'1/9","11","35.5","'0/9","0","36.0","'4/9","44","2.0","'0/9","0","30.5","'0/9","0","29.0","'1/9","11","15.5","'0/9","0","32.5","'0/9","0","30.0","'0/9","0","28.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'4/9","44","7.0","'3/15","20","31.0","'0/0","na","na"
"Butte","6","105.5","2","0.5","8.8","2","'0/6","0.0","33.0","'0/6","0.0","30.5","'0/6","0","39.0","'0/6","0","36.0","'0/6","0","31.0","'2/6","33","4.0","'2/6","33","4.0","'1/6","17","13.0","'0/6","0","32.5","'3/6","50","3.0","'0/6","0","28.0","'3/4","75","19.0","'0/4","0","24.5","'0/4","0","17.5","'0/4","0","19.5","'0/4","0","20.5","'0/4","0","17.5","'1/4","25","2.0","'0/4","0","19","'4/6","67","4.5","'0/0","na","na","'0/2","0","14.5"
"Camas","0","0","43","0","0","43","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Canyon","211","32","11","17.6","2.7","11.5","'27/211","12.8","19.0","'9/211","4.3","18.5","'158/211","75","8.0","'51/211","24","20.0","'24/211","11","15.5","'1/211","0","30.5","'5/211","2","15.0","'18/211","9","18.0","'4/211","2","23.0","'6/211","3","16.0","'19/211","9","7.0","'51/76","67","20.5","'21/76","28","10.0","'0/76","0","17.5","'4/76","5","3.0","'0/76","0","20.5","'0/76","0","17.5","'0/76","0","21.5","'0/76","0","19","'28/199","14","19.0","'71/212","33","28.0","'0/74","0","14.5"
"Caribou","1","5.7","38","0.1","0.5","36.5","'0/1","0.0","33.0","'0/1","0.0","30.5","'0/1","0","39.0","'0/1","0","36.0","'0/1","0","31.0","'0/1","0","30.5","'0/1","0","29.0","'0/1","0","31.0","'1/1","100","1.5","'0/1","0","30.0","'0/1","0","28.0","'1/1","100","8.5","'0/1","0","24.5","'0/1","0","17.5","'0/1","0","19.5","'0/1","0","20.5","'0/1","0","17.5","'0/1","0","21.5","'0/1","0","19","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cassia","9","12.3","32","0.8","1","32","'1/9","11.1","20.0","'1/9","11.1","9.5","'4/9","44","22.0","'1/9","11","27.0","'0/9","0","31.0","'1/9","11","12.5","'4/9","44","3.0","'0/9","0","31.0","'1/9","11","14.0","'0/9","0","30.0","'0/9","0","28.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'4/8","50","6.0","'1/6","17","33.0","'0/2","0","14.5"
"Clark","4","178.7","1","0.3","15","1","'2/4","50.0","5.0","'2/4","50.0","2.0","'0/4","0","39.0","'2/4","50","8.5","'0/4","0","31.0","'4/4","100","1.0","'0/4","0","29.0","'2/4","50","2.0","'0/4","0","32.5","'0/4","0","30.0","'0/4","0","28.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/4","0","32.0","'0/0","na","na","'0/0","na","na"
"Clearwater","2","14.1","31","0.2","1.2","30","'0/2","0.0","33.0","'0/2","0.0","30.5","'2/2","100","2.0","'0/2","0","36.0","'0/2","0","31.0","'0/2","0","30.5","'1/2","50","1.5","'0/2","0","31.0","'1/2","50","3.5","'1/2","50","3.0","'0/2","0","28.0","'1/1","100","8.5","'0/1","0","24.5","'0/1","0","17.5","'0/1","0","19.5","'0/1","0","20.5","'0/1","0","17.5","'0/1","0","21.5","'0/1","0","19","'0/2","0","32.0","'4/6","67","10.5","'0/0","na","na"
"Custer","2","31.2","13","0.2","2.7","11.5","'0/2","0.0","33.0","'0/2","0.0","30.5","'2/2","100","2.0","'0/2","0","36.0","'0/2","0","31.0","'0/2","0","30.5","'0/2","0","29.0","'0/2","0","31.0","'0/2","0","32.5","'0/2","0","30.0","'0/2","0","28.0","'2/2","100","8.5","'0/2","0","24.5","'0/2","0","17.5","'0/2","0","19.5","'0/2","0","20.5","'0/2","0","17.5","'0/2","0","21.5","'0/2","0","19","'0/0","na","na","'5/9","56","13.5","'0/0","na","na"
"Elmore","18","28.1","18","1.5","2.3","18","'1/18","5.6","23.0","'1/18","5.6","14.0","'12/18","67","12.5","'2/18","11","27.0","'5/18","28","6.0","'2/18","11","12.5","'1/18","6","9.0","'2/18","11","15.5","'0/18","0","32.5","'0/18","0","30.0","'1/18","6","9.5","'6/6","100","8.5","'0/6","0","24.5","'0/6","0","17.5","'0/6","0","19.5","'0/6","0","20.5","'0/6","0","17.5","'0/6","0","21.5","'0/6","0","19","'4/18","22","12.0","'22/30","73","6.5","'0/6","0","14.5"
"Franklin","3","6.8","34","0.2","0.6","34","'0/3","0.0","33.0","'0/3","0.0","30.5","'1/3","33","28.5","'0/3","0","36.0","'0/3","0","31.0","'0/3","0","30.5","'0/3","0","29.0","'0/3","0","31.0","'1/3","33","6.5","'0/3","0","30.0","'1/3","33","2.0","'3/3","100","8.5","'0/3","0","24.5","'0/3","0","17.5","'0/3","0","19.5","'0/3","0","20.5","'0/3","0","17.5","'0/3","0","21.5","'0/3","0","19","'0/3","0","32.0","'3/5","60","12.0","'0/0","na","na"
"Fremont","12","37.2","8","1","3.1","8.5","'0/12","0.0","33.0","'0/12","0.0","30.5","'3/12","25","31.0","'4/12","33","15.5","'0/12","0","31.0","'0/12","0","30.5","'0/12","0","29.0","'5/12","42","4.0","'0/12","0","32.5","'0/12","0","30.0","'3/12","25","3.0","'3/9","33","29.5","'4/9","44","6.0","'0/9","0","17.5","'0/9","0","19.5","'0/9","0","20.5","'0/9","0","17.5","'2/9","22","3.0","'0/9","0","19","'3/7","43","8.0","'16/23","70","8.5","'0/0","na","na"
"Gem","13","28.9","15","1.1","2.4","16","'0/13","0.0","33.0","'0/13","0.0","30.5","'8/13","62","15.0","'3/13","23","21.0","'1/13","8","19.0","'1/13","8","15.0","'2/13","15","6.0","'4/13","31","7.5","'0/13","0","32.5","'0/13","0","30.0","'2/13","15","4.0","'1/6","17","31.0","'5/6","83","2.0","'0/6","0","17.5","'0/6","0","19.5","'0/6","0","20.5","'0/6","0","17.5","'0/6","0","21.5","'0/6","0","19","'1/7","14","19.0","'1/6","17","33.0","'0/2","0","14.5"
"Gooding","7","14.9","29","0.6","1.2","30","'0/7","0.0","33.0","'0/7","0.0","30.5","'1/7","14","34.0","'3/7","43","10.5","'3/7","43","3.0","'2/7","29","5.0","'0/7","0","29.0","'0/7","0","31.0","'0/7","0","32.5","'1/7","14","7.5","'0/7","0","28.0","'2/3","67","20.5","'0/3","0","24.5","'0/3","0","17.5","'0/3","0","19.5","'1/3","33","2.0","'0/3","0","17.5","'0/3","0","21.5","'0/3","0","19","'2/6","33","10.0","'8/11","73","6.5","'0/0","na","na"
"Idaho","6","17.6","28","0.5","1.5","27.5","'6/6","100.0","1.0","'0/6","0.0","30.5","'4/6","67","12.5","'4/6","67","3.5","'0/6","0","31.0","'0/6","0","30.5","'0/6","0","29.0","'4/6","67","1.0","'0/6","0","32.5","'0/6","0","30.0","'0/6","0","28.0","'1/1","100","8.5","'0/1","0","24.5","'0/1","0","17.5","'0/1","0","19.5","'0/1","0","20.5","'0/1","0","17.5","'0/1","0","21.5","'0/1","0","19","'4/4","100","2.0","'6/13","46","20.0","'0/0","na","na"
"Jefferson","6","5.8","37","0.5","0.5","36.5","'0/6","0.0","33.0","'0/6","0.0","30.5","'2/6","33","28.5","'2/6","33","15.5","'2/6","33","4.0","'0/6","0","30.5","'0/6","0","29.0","'2/6","33","6.0","'0/6","0","32.5","'0/6","0","30.0","'0/6","0","28.0","'0/4","0","33.0","'4/4","100","1.0","'0/4","0","17.5","'0/4","0","19.5","'0/4","0","20.5","'0/4","0","17.5","'0/4","0","21.5","'0/4","0","19","'0/6","0","32.0","'10/11","91","4.0","'0/2","0","14.5"
"Jerome","22","31.5","12","1.8","2.6","13","'3/22","13.6","18.0","'2/22","9.1","12.0","'9/22","41","23.0","'4/22","18","24.0","'5/22","23","8.0","'0/22","0","30.5","'0/22","0","29.0","'1/22","5","19.5","'2/22","9","15.5","'0/22","0","30.0","'3/22","14","5.0","'2/6","33","29.5","'4/6","67","3.5","'0/6","0","17.5","'0/6","0","19.5","'0/6","0","20.5","'0/6","0","17.5","'0/6","0","21.5","'0/6","0","19","'4/21","19","14.0","'9/16","56","13.5","'0/11","0","14.5"
"Kootenai","99","24.5","22","8.2","2","22","'14/99","14.1","17.0","'5/99","5.1","15.0","'16/99","16","33.0","'36/99","36","13.0","'13/99","13","13.5","'3/99","3","18.0","'1/99","1","16.0","'11/99","11","15.5","'3/99","3","21.5","'2/99","2","17.5","'5/99","5","11.0","'44/53","83","17.0","'8/53","15","13.0","'0/53","0","17.5","'0/53","0","19.5","'0/53","0","20.5","'0/53","0","17.5","'1/53","2","7.5","'0/53","0","19","'30/81","37","9.0","'51/99","52","18.0","'0/33","0","14.5"
"Latah","5","6.6","35.5","0.4","0.5","36.5","'0/5","0.0","33.0","'0/5","0.0","30.5","'2/5","40","25.0","'1/5","20","22.5","'1/5","20","9.5","'1/5","20","6.5","'0/5","0","29.0","'0/5","0","31.0","'1/5","20","8.5","'0/5","0","30.0","'0/5","0","28.0","'0/2","0","33.0","'1/2","50","5.0","'0/2","0","17.5","'0/2","0","19.5","'1/2","50","1.0","'0/2","0","17.5","'0/2","0","21.5","'0/2","0","19","'1/5","20","13.0","'2/8","25","29.0","'0/3","0","14.5"
"Lemhi","5","38.3","7","0.4","3.3","7","'3/5","60.0","4.0","'1/5","20.0","4.0","'3/5","60","16.0","'1/5","20","22.5","'0/5","0","31.0","'0/5","0","30.5","'0/5","0","29.0","'0/5","0","31.0","'2/5","40","5.0","'1/5","20","5.5","'0/5","0","28.0","'1/1","100","8.5","'0/1","0","24.5","'0/1","0","17.5","'0/1","0","19.5","'0/1","0","20.5","'0/1","0","17.5","'0/1","0","21.5","'0/1","0","19","'0/4","0","32.0","'4/6","67","10.5","'0/1","0","14.5"
"Lewis","0","0","43","0","0","43","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lincoln","8","56.8","5","0.7","4.8","4","'6/8","75.0","2.0","'0/8","0.0","30.5","'7/8","88","5.0","'0/8","0","36.0","'0/8","0","31.0","'0/8","0","30.5","'4/8","50","1.5","'0/8","0","31.0","'1/8","12","13.0","'0/8","0","30.0","'1/8","12","6.0","'3/3","100","8.5","'0/3","0","24.5","'0/3","0","17.5","'0/3","0","19.5","'0/3","0","20.5","'0/3","0","17.5","'0/3","0","21.5","'0/3","0","19","'8/8","100","2.0","'0/5","0","36.5","'0/0","na","na"
"Madison","19","17.9","27","1.6","1.5","27.5","'4/19","21.1","10.0","'0/19","0.0","30.5","'9/19","47","20.0","'1/19","5","30.0","'5/19","26","7.0","'9/19","47","2.0","'0/19","0","29.0","'0/19","0","31.0","'3/19","16","11.0","'2/19","11","9.0","'0/19","0","28.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/19","5","23.0","'4/10","40","23.0","'0/9","0","14.5"
"Minidoka","1","1.6","41","0.1","0.1","41","'0/1","0.0","33.0","'0/1","0.0","30.5","'0/1","0","39.0","'1/1","100","1.5","'0/1","0","31.0","'0/1","0","30.5","'0/1","0","29.0","'0/1","0","31.0","'0/1","0","32.5","'0/1","0","30.0","'0/1","0","28.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","32.0","'0/1","0","36.5","'0/1","0","14.5"
"Nez Perce","23","26.6","19","1.9","2.2","19.5","'1/23","4.3","24.0","'1/23","4.3","18.5","'11/23","48","19.0","'12/23","52","7.0","'0/23","0","31.0","'3/23","13","9.0","'0/23","0","29.0","'0/23","0","31.0","'0/23","0","32.5","'1/23","4","14.0","'0/23","0","28.0","'7/11","64","22.0","'3/11","27","11.0","'0/11","0","17.5","'1/11","9","2.0","'0/11","0","20.5","'0/11","0","17.5","'0/11","0","21.5","'0/11","0","19","'3/20","15","17.0","'19/35","54","16.5","'0/7","0","14.5"
"Oneida","5","47.8","6","0.4","4","6","'1/5","20.0","11.0","'0/5","0.0","30.5","'2/5","40","25.0","'3/5","60","5.0","'0/5","0","31.0","'0/5","0","30.5","'0/5","0","29.0","'0/5","0","31.0","'1/5","20","8.5","'1/5","20","5.5","'0/5","0","28.0","'1/1","100","8.5","'0/1","0","24.5","'0/1","0","17.5","'0/1","0","19.5","'0/1","0","20.5","'0/1","0","17.5","'0/1","0","21.5","'0/1","0","19","'0/5","0","32.0","'3/3","100","2.0","'0/3","0","14.5"
"Owyhee","7","22","23","0.6","1.8","24","'1/7","14.3","16.0","'1/7","14.3","7.0","'5/7","71","9.0","'2/7","29","17.0","'2/7","29","5.0","'0/7","0","30.5","'0/7","0","29.0","'3/7","43","3.0","'0/7","0","32.5","'1/7","14","7.5","'0/7","0","28.0","'2/2","100","8.5","'0/2","0","24.5","'0/2","0","17.5","'0/2","0","19.5","'0/2","0","20.5","'0/2","0","17.5","'0/2","0","21.5","'0/2","0","19","'0/6","0","32.0","'0/1","0","36.5","'0/3","0","14.5"
"Payette","6","8.8","33","0.5","0.7","33","'2/6","33.3","6.5","'1/6","16.7","5.5","'5/6","83","6.0","'4/6","67","3.5","'4/6","67","1.0","'0/6","0","30.5","'0/6","0","29.0","'0/6","0","31.0","'1/6","17","10.0","'0/6","0","30.0","'0/6","0","28.0","'0/3","0","33.0","'2/3","67","3.5","'0/3","0","17.5","'0/3","0","19.5","'0/3","0","20.5","'0/3","0","17.5","'0/3","0","21.5","'1/3","33","1","'0/6","0","32.0","'2/9","22","30.0","'0/5","0","14.5"
"Power","1","4.2","40","0.1","0.4","39.5","'0/1","0.0","33.0","'0/1","0.0","30.5","'1/1","100","2.0","'1/1","100","1.5","'0/1","0","31.0","'0/1","0","30.5","'0/1","0","29.0","'0/1","0","31.0","'0/1","0","32.5","'0/1","0","30.0","'0/1","0","28.0","'1/1","100","8.5","'0/1","0","24.5","'0/1","0","17.5","'0/1","0","19.5","'0/1","0","20.5","'0/1","0","17.5","'0/1","0","21.5","'0/1","0","19","'1/1","100","2.0","'4/9","44","21.0","'0/0","na","na"
"Shoshone","15","56.9","4","1.2","4.7","5","'0/15","0.0","33.0","'0/15","0.0","30.5","'6/15","40","25.0","'2/15","13","25.0","'0/15","0","31.0","'6/15","40","3.0","'3/15","20","5.0","'3/15","20","10.0","'0/15","0","32.5","'0/15","0","30.0","'1/15","7","8.0","'8/8","100","8.5","'0/8","0","24.5","'0/8","0","17.5","'0/8","0","19.5","'0/8","0","20.5","'0/8","0","17.5","'0/8","0","21.5","'0/8","0","19","'4/13","31","11.0","'5/10","50","19.0","'0/3","0","14.5"
"Teton","9","30.7","14","0.8","2.5","14","'0/9","0.0","33.0","'0/9","0.0","30.5","'1/9","11","35.5","'1/9","11","27.0","'1/9","11","15.5","'1/9","11","12.5","'0/9","0","29.0","'1/9","11","15.5","'0/9","0","32.5","'0/9","0","30.0","'8/9","89","1.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/9","0","32.0","'7/8","88","5.0","'0/9","0","14.5"
"Twin Falls","87","36.8","9","7.2","3.1","8.5","'22/87","25.3","9.0","'9/87","10.3","11.0","'32/87","37","27.0","'23/87","26","18.0","'8/87","9","18.0","'1/87","1","19.0","'3/87","3","13.5","'17/87","20","10.0","'7/87","8","17.5","'2/87","2","17.5","'1/87","1","13.5","'24/38","63","23.0","'4/38","11","14.0","'0/38","0","17.5","'0/38","0","19.5","'4/38","11","3.0","'0/38","0","17.5","'2/38","5","5.0","'4/38","11","2","'14/85","16","15.5","'25/69","36","24.5","'0/50","0","14.5"
"Valley","3","14.3","30","0.2","1.2","30","'2/3","66.7","3.0","'2/3","66.7","1.0","'2/3","67","12.5","'0/3","0","36.0","'0/3","0","31.0","'0/3","0","30.5","'0/3","0","29.0","'0/3","0","31.0","'0/3","0","32.5","'0/3","0","30.0","'0/3","0","28.0","'2/2","100","8.5","'0/2","0","24.5","'0/2","0","17.5","'0/2","0","19.5","'0/2","0","20.5","'0/2","0","17.5","'0/2","0","21.5","'0/2","0","19","'0/3","0","32.0","'3/7","43","22.0","'0/3","0","14.5"
