"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Cassia","'5/5","100","5.0","'4/8","50","6.0","'1/6","17","33.0","'0/1","0","24.5","'0/2","0","16.5","'0/0","na","na","'1/1","100","6.5","'0/0","na","na"
"Clark","'0/0","na","na","'0/4","0","32.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clearwater","'6/8","75","21.5","'0/2","0","32.0","'4/6","67","10.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","6.5","'1/1","100","4.5"
"Custer","'5/5","100","5.0","'0/0","na","na","'5/9","56","13.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Elmore","'29/32","91","10.0","'4/18","22","12.0","'22/30","73","6.5","'2/7","29","18.5","'0/2","0","16.5","'2/6","33","19.0","'0/0","na","na","'0/0","na","na"
"Franklin","'3/5","60","31.5","'0/3","0","32.0","'3/5","60","12.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Fremont","'10/15","67","26.0","'3/7","43","8.0","'16/23","70","8.5","'0/0","na","na","'2/2","100","1.5","'3/5","60","13.5","'0/0","na","na","'0/0","na","na"
"Gem","'5/7","71","24.0","'1/7","14","19.0","'1/6","17","33.0","'5/7","71","4.0","'0/2","0","16.5","'3/3","100","3.5","'0/0","na","na","'0/0","na","na"
"Gooding","'10/10","100","5.0","'2/6","33","10.0","'8/11","73","6.5","'0/3","0","24.5","'0/2","0","16.5","'0/2","0","21.0","'1/1","100","6.5","'1/1","100","4.5"
"Idaho","'10/16","62","30.0","'4/4","100","2.0","'6/13","46","20.0","'2/3","67","6.0","'0/1","0","16.5","'5/7","71","9.5","'0/0","na","na","'0/0","na","na"
"Jefferson","'14/14","100","5.0","'0/6","0","32.0","'10/11","91","4.0","'2/4","50","9.0","'0/0","na","na","'0/0","na","na","'2/2","100","6.5","'0/0","na","na"
"Jerome","'12/15","80","16.5","'4/21","19","14.0","'9/16","56","13.5","'6/16","38","13.0","'0/1","0","16.5","'3/7","43","18.0","'0/1","0","20.5","'0/0","na","na"
"Kootenai","'65/84","77","19.5","'30/81","37","9.0","'51/99","52","18.0","'14/33","42","10.0","'0/10","0","16.5","'7/15","47","17.0","'3/4","75","14.0","'1/1","100","4.5"
"Latah","'6/10","60","31.5","'1/5","20","13.0","'2/8","25","29.0","'2/3","67","6.0","'1/2","50","3.5","'1/1","100","3.5","'0/0","na","na","'0/0","na","na"
"Lemhi","'4/5","80","16.5","'0/4","0","32.0","'4/6","67","10.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lewis","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lincoln","'1/9","11","38.0","'8/8","100","2.0","'0/5","0","36.5","'0/1","0","24.5","'0/0","na","na","'0/0","na","na","'0/1","0","20.5","'0/0","na","na"
"Madison","'13/16","81","14.5","'1/19","5","23.0","'4/10","40","23.0","'0/0","na","na","'0/3","0","16.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Minidoka","'1/4","25","37.0","'0/1","0","32.0","'0/1","0","36.5","'2/3","67","6.0","'0/4","0","16.5","'0/0","na","na","'1/1","100","6.5","'0/0","na","na"
"Nez Perce","'30/47","64","28.0","'3/20","15","17.0","'19/35","54","16.5","'2/5","40","11.5","'1/11","9","9.0","'5/7","71","9.5","'1/1","100","6.5","'0/0","na","na"
"Oneida","'0/0","na","na","'0/5","0","32.0","'3/3","100","2.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","6.5","'0/0","na","na"
"Owyhee","'5/5","100","5.0","'0/6","0","32.0","'0/1","0","36.5","'3/3","100","1.5","'0/0","na","na","'2/2","100","3.5","'1/1","100","6.5","'1/1","100","4.5"
"Payette","'5/15","33","36.0","'0/6","0","32.0","'2/9","22","30.0","'0/8","0","24.5","'0/0","na","na","'3/3","100","3.5","'1/1","100","6.5","'0/0","na","na"
"Power","'9/10","90","11.0","'1/1","100","2.0","'4/9","44","21.0","'0/0","na","na","'0/1","0","16.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Shoshone","'8/15","53","33.5","'4/13","31","11.0","'5/10","50","19.0","'1/10","10","20.0","'0/1","0","16.5","'0/2","0","21.0","'0/0","na","na","'0/0","na","na"
"Teton","'2/2","100","5.0","'0/9","0","32.0","'7/8","88","5.0","'2/2","100","1.5","'0/0","na","na","'4/5","80","7.0","'0/0","na","na","'0/0","na","na"
"Twin Falls","'61/75","81","14.5","'14/85","16","15.5","'25/69","36","24.5","'9/16","56","8.0","'2/9","22","8.0","'11/15","73","8.0","'1/2","50","17.0","'0/0","na","na"
"Valley","'3/3","100","5.0","'0/3","0","32.0","'3/7","43","22.0","'0/1","0","24.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Washington","'2/3","67","26.0","'0/5","0","32.0","'0/3","0","36.5","'2/7","29","18.5","'0/3","0","16.5","'1/2","50","16.0","'1/2","50","17.0","'1/1","100","4.5"
"Statewide","'827/1,132","73","na","'187/1,041","18","na","'558/1,187","47","na","'119/315","38","na","'38/181","21","na","'103/167","62","na","'33/48","69","na","'9/9","100","na"
