"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Removed Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Removed Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Removed Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2021 to March 2022 ","Non-Victims Victimized within 6 Months, Disposed April 2021 to March 2022 ","Non-Victims Victimized within 6 Months, Disposed April 2021 to March 2022 ","Non-Victims Victimized within 6 Months, Disposed April 2021 to March 2022 ","Alternative Response Victimized within 6 Months, Disposed April 2021 to March 2022 ","Alternative Response Victimized within 6 Months, Disposed April 2021 to March 2022 ","Alternative Response Victimized within 6 Months, Disposed April 2021 to March 2022 ","Undetermined Reports Victimized within 6 Months, Disposed April 2021 to March 2022 ","Undetermined Reports Victimized within 6 Months, Disposed April 2021 to March 2022 ","Undetermined Reports Victimized within 6 Months, Disposed April 2021 to March 2022 "
"Boundary","96","26.2","20","'84/96","87.5","15.0","96","26.2","20","0","0","22.5","0","0","22.5","0","0","22.5","16","4.4","16","14","3.8","11","2","0.5","24.5","0","0","37.5","0","0","22.5","'12/16","75.0","2.5","'4/80","5.0","18.5","'0/0","na","na","'0/0","na","na","'0/16","0.0","23.5","'11/16","68.8","9.0","'11/16","68.8","11.0","16","0","37.5","16","460","5","'1/16","6.2","8","'1/14","7.1","7.0","'0/4","0.0","23.5","'1/10","10.0","6.0","'10/89","11.2","3.0","'0/0","na","na","'0/0","na","na"
"Butte","19","27","17","'17/19","89.5","11.0","19","27","17","0","0","22.5","0","0","22.5","0","0","22.5","1","1.4","38","1","1.4","35.5","0","0","40.5","0","0","37.5","0","0","22.5","'0/1","0.0","39.5","'2/18","11.1","4.0","'0/0","na","na","'0/0","na","na","'0/2","0.0","23.5","'0/2","0.0","38.5","'0/2","0.0","38.5","2","129","8","2","129","26","'0/2","0.0","28","'0/4","0.0","29.5","'0/1","0.0","23.5","'0/3","0.0","28.5","'0/18","0.0","38.5","'0/0","na","na","'0/0","na","na"
"Camas","8","22.9","24","'8/8","100.0","1.5","8","22.9","24","0","0","22.5","0","0","22.5","0","0","22.5","0","0","43.5","0","0","43.5","0","0","40.5","0","0","37.5","0","0","22.5","'0/0","na","na","'0/8","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/5","0.0","38.5","'0/0","na","na","'0/0","na","na"
"Canyon","1590","20.2","32","'1,347/1,590","84.7","23.0","1590","20.2","32","0","0","22.5","0","0","22.5","0","0","22.5","276","3.5","20.5","229","2.9","18","33","0.4","32","11","0.1","29.5","3","0","22.5","'138/276","50.0","15.0","'79/1,314","6.0","11.5","'0/0","na","na","'0/0","na","na","'1/217","0.5","4.0","'110/217","50.7","22.0","'126/217","58.1","20.0","217","3","23.5","217","316","15","'4/217","1.8","13","'16/322","5.0","11.0","'5/135","3.7","4.0","'11/187","5.9","11.0","'65/1,979","3.3","24.0","'0/0","na","na","'0/0","na","na"
"Caribou","29","13.1","41","'26/29","89.7","10.0","29","13.1","41","0","0","22.5","0","0","22.5","0","0","22.5","1","0.5","41.5","1","0.5","40","0","0","40.5","0","0","37.5","0","0","22.5","'0/1","0.0","39.5","'1/28","3.6","24.0","'0/0","na","na","'0/0","na","na","'0/1","0.0","23.5","'0/1","0.0","38.5","'0/1","0.0","38.5","1","519","1","1","519","1","'0/1","0.0","28","'0/5","0.0","29.5","'0/0","na","na","'0/5","0.0","28.5","'5/37","13.5","2.0","'0/0","na","na","'0/0","na","na"
"Cassia","197","22.2","26","'161/197","81.7","28.5","197","22.2","26","0","0","22.5","0","0","22.5","0","0","22.5","11","1.2","39","3","0.3","41","4","0.4","32","4","0.4","18","0","0","22.5","'0/11","0.0","39.5","'3/186","1.6","35.0","'0/0","na","na","'0/0","na","na","'1/3","33.3","1.0","'2/3","66.7","10.0","'2/3","66.7","13.5","3","0","37.5","3","27","32","'2/3","66.7","1","'0/13","0.0","29.5","'0/1","0.0","23.5","'0/12","0.0","28.5","'0/209","0.0","38.5","'0/0","na","na","'0/0","na","na"
"Clark","5","19.6","33","'5/5","100.0","1.5","5","19.6","33","0","0","22.5","0","0","22.5","0","0","22.5","0","0","43.5","0","0","43.5","0","0","40.5","0","0","37.5","0","0","22.5","'0/0","na","na","'4/5","80.0","1.0","'0/0","na","na","'0/0","na","na","'0/4","0.0","23.5","'0/4","0.0","38.5","'0/4","0.0","38.5","4","462","2","4","462","4","'0/4","0.0","28","'0/1","0.0","29.5","'0/0","na","na","'0/1","0.0","28.5","'0/4","0.0","38.5","'0/0","na","na","'0/0","na","na"
"Clearwater","83","49.5","5","'75/83","90.4","6.0","83","49.5","5","0","0","22.5","0","0","22.5","0","0","22.5","14","8.4","4","8","4.8","4","6","3.6","1","0","0","37.5","0","0","22.5","'6/14","42.9","19.5","'0/69","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/6","0.0","23.5","'5/6","83.3","6.0","'6/6","100.0","2.5","6","3","23.5","6","4","38","'0/6","0.0","28","'0/8","0.0","29.5","'0/3","0.0","23.5","'0/5","0.0","28.5","'3/71","4.2","19.0","'0/0","na","na","'0/0","na","na"
"Custer","68","84.7","1","'40/68","58.8","43.0","68","84.7","1","0","0","22.5","0","0","22.5","0","0","22.5","11","13.6","1","10","12.4","1","0","0","40.5","1","1.2","2.5","0","0","22.5","'6/11","54.5","10.0","'1/57","1.8","34.0","'0/0","na","na","'0/0","na","na","'0/7","0.0","23.5","'6/7","85.7","5.0","'7/7","100.0","2.5","7","3","23.5","7","14","35.5","'0/7","0.0","28","'0/11","0.0","29.5","'0/5","0.0","23.5","'0/6","0.0","28.5","'5/66","7.6","8.0","'0/0","na","na","'0/0","na","na"
"Elmore","262","33.1","10","'226/262","86.3","20.0","262","33.1","10","0","0","22.5","0","0","22.5","0","0","22.5","43","5.4","10","32","4.1","10","6","0.8","14","5","0.6","9.5","0","0","22.5","'30/43","69.8","5.0","'11/219","5.0","18.5","'0/0","na","na","'0/0","na","na","'1/41","2.4","3.0","'27/41","65.9","11.0","'27/41","65.9","15.0","41","0","37.5","41","272","18","'3/41","7.3","7","'0/53","0.0","29.5","'0/32","0.0","23.5","'0/21","0.0","28.5","'19/285","6.7","10.5","'0/0","na","na","'0/0","na","na"
"Franklin","70","13.2","40","'63/70","90.0","8.5","70","13.2","40","0","0","22.5","0","0","22.5","0","0","22.5","13","2.5","31.5","8","1.5","33.5","3","0.6","18","2","0.4","18","0","0","22.5","'5/13","38.5","23.0","'3/57","5.3","15.5","'0/0","na","na","'0/0","na","na","'0/8","0.0","23.5","'8/8","100.0","1.5","'8/8","100.0","2.5","8","0","37.5","8","2","40.5","'0/8","0.0","28","'0/8","0.0","29.5","'0/3","0.0","23.5","'0/5","0.0","28.5","'0/94","0.0","38.5","'0/0","na","na","'0/0","na","na"
"Fremont","105","27.2","16","'78/105","74.3","38.0","105","27.2","16","0","0","22.5","0","0","22.5","0","0","22.5","21","5.4","10","18","4.7","5.5","2","0.5","24.5","1","0.3","23.5","0","0","22.5","'17/21","81.0","1.0","'5/84","6.0","11.5","'0/0","na","na","'0/0","na","na","'0/22","0.0","23.5","'12/22","54.5","19.0","'15/22","68.2","12.0","22","1","29","22","26","33","'1/22","4.5","10","'0/16","0.0","29.5","'0/6","0.0","23.5","'0/10","0.0","28.5","'2/90","2.2","28.5","'0/0","na","na","'0/0","na","na"
"Gem","119","22.6","25","'102/119","85.7","21.0","119","22.6","25","0","0","22.5","0","0","22.5","0","0","22.5","17","3.2","23.5","12","2.3","22.5","5","0.9","11.5","0","0","37.5","0","0","22.5","'1/17","5.9","35.5","'3/102","2.9","28.0","'0/0","na","na","'0/0","na","na","'0/4","0.0","23.5","'0/4","0.0","38.5","'0/4","0.0","38.5","4","313","4","4","479","3","'0/4","0.0","28","'0/29","0.0","29.5","'0/7","0.0","23.5","'0/22","0.0","28.5","'12/141","8.5","4.0","'0/0","na","na","'0/0","na","na"
"Gooding","144","26.6","19","'128/144","88.9","13.0","144","26.6","19","0","0","22.5","0","0","22.5","0","0","22.5","28","5.2","12","17","3.1","17","10","1.8","3","1","0.2","27","0","0","22.5","'9/28","32.1","27.0","'1/116","0.9","36.5","'0/0","na","na","'0/0","na","na","'0/10","0.0","23.5","'6/10","60.0","14.5","'6/10","60.0","17.0","10","0.5","32","10","14","35.5","'0/10","0.0","28","'4/30","13.3","3.0","'4/11","36.4","1.0","'0/19","0.0","28.5","'2/121","1.7","31.5","'0/0","na","na","'0/0","na","na"
"Idaho","95","23.7","23","'84/95","88.4","14.0","95","23.7","23","0","0","22.5","0","0","22.5","0","0","22.5","23","5.7","8","17","4.2","9","5","1.2","6","1","0.2","27","0","0","22.5","'12/23","52.2","12.0","'0/72","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/12","0.0","23.5","'12/12","100.0","1.5","'12/12","100.0","2.5","12","1","29","12","1","42","'0/12","0.0","28","'0/25","0.0","29.5","'0/11","0.0","23.5","'0/14","0.0","28.5","'0/99","0.0","38.5","'0/0","na","na","'0/0","na","na"
"Jefferson","156","12.8","42","'142/156","91.0","5.0","156","12.8","42","0","0","22.5","0","0","22.5","0","0","22.5","26","2.1","34.5","18","1.5","33.5","6","0.5","24.5","2","0.2","27","0","0","22.5","'12/26","46.2","18.0","'0/130","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/12","0.0","23.5","'7/12","58.3","17.0","'7/12","58.3","19.0","12","3","23.5","12","8","37","'0/12","0.0","28","'0/25","0.0","29.5","'0/14","0.0","23.5","'0/11","0.0","28.5","'6/169","3.6","22.5","'0/0","na","na","'0/0","na","na"
"Jerome","241","28.2","13","'178/241","73.9","39.0","241","28.2","13","0","0","22.5","0","0","22.5","0","0","22.5","40","4.7","14","32","3.7","12.5","4","0.5","24.5","4","0.5","12.5","0","0","22.5","'20/40","50.0","15.0","'12/201","6.0","11.5","'0/0","na","na","'0/0","na","na","'0/32","0.0","23.5","'10/32","31.2","31.0","'10/32","31.2","32.0","32","17","12","32","380","9","'0/32","0.0","28","'2/37","5.4","8.0","'0/21","0.0","23.5","'2/16","12.5","3.0","'10/200","5.0","14.5","'0/0","na","na","'0/0","na","na"
"Kootenai","1004","21.1","29","'855/1,004","85.2","22.0","1004","21.1","29","0","0","22.5","0","0","22.5","0","0","22.5","182","3.8","17","154","3.2","15.5","24","0.5","24.5","3","0.1","29.5","1","0","22.5","'67/182","36.8","25.0","'40/822","4.9","20.0","'0/0","na","na","'0/0","na","na","'6/107","5.6","2.0","'76/107","71.0","8.0","'81/107","75.7","7.0","107","0","37.5","107","230","21","'10/107","9.3","5","'9/176","5.1","9.0","'0/46","0.0","23.5","'9/130","6.9","9.0","'20/909","2.2","28.5","'0/0","na","na","'0/0","na","na"
"Latah","199","22","27","'161/199","80.9","32.5","199","22","27","0","0","22.5","0","0","22.5","0","0","22.5","19","2.1","34.5","13","1.4","35.5","2","0.2","36","4","0.4","18","0","0","22.5","'5/19","26.3","31.0","'4/180","2.2","32.0","'0/0","na","na","'0/0","na","na","'0/9","0.0","23.5","'4/9","44.4","25.0","'4/9","44.4","28.0","9","18","11","9","94","29","'0/9","0.0","28","'1/20","5.0","11.0","'0/7","0.0","23.5","'1/13","7.7","8.0","'3/166","1.8","30.0","'0/0","na","na","'0/0","na","na"
"Lemhi","41","25","21","'37/41","90.2","7.0","41","25","21","0","0","22.5","0","0","22.5","0","0","22.5","6","3.7","18.5","4","2.4","21","2","1.2","6","0","0","37.5","0","0","22.5","'3/6","50.0","15.0","'2/35","5.7","14.0","'0/0","na","na","'0/0","na","na","'0/5","0.0","23.5","'1/5","20.0","32.5","'1/5","20.0","34.0","5","13","13","5","108","27","'0/5","0.0","28","'0/5","0.0","29.5","'0/4","0.0","23.5","'0/1","0.0","28.5","'0/46","0.0","38.5","'0/0","na","na","'0/0","na","na"
"Lewis","45","44.9","8","'32/45","71.1","41.0","45","44.9","8","0","0","22.5","0","0","22.5","0","0","22.5","1","1","40","1","1","39","0","0","40.5","0","0","37.5","0","0","22.5","'0/1","0.0","39.5","'0/44","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/4","0.0","29.5","'0/1","0.0","23.5","'0/3","0.0","28.5","'0/45","0.0","38.5","'0/0","na","na","'0/0","na","na"
"Lincoln","83","48.7","6","'64/83","77.1","36.0","83","48.7","6","0","0","22.5","0","0","22.5","0","0","22.5","20","11.7","2","16","9.4","2","1","0.6","18","3","1.8","1","0","0","22.5","'0/20","0.0","39.5","'4/63","6.3","9.0","'0/0","na","na","'0/0","na","na","'0/4","0.0","23.5","'0/4","0.0","38.5","'0/4","0.0","38.5","4","400","3","4","406","7","'0/4","0.0","28","'6/23","26.1","1.0","'0/4","0.0","23.5","'6/19","31.6","1.0","'0/62","0.0","38.5","'0/0","na","na","'0/0","na","na"
"Madison","175","13.7","39","'141/175","80.6","34.0","175","13.7","39","0","0","22.5","0","0","22.5","0","0","22.5","22","1.7","36","15","1.2","37","7","0.5","24.5","0","0","37.5","0","0","22.5","'9/22","40.9","22.0","'3/153","2.0","33.0","'0/0","na","na","'0/0","na","na","'0/12","0.0","23.5","'5/12","41.7","28.0","'6/12","50.0","25.5","12","4","21","12","141","25","'0/12","0.0","28","'0/30","0.0","29.5","'0/15","0.0","23.5","'0/15","0.0","28.5","'12/150","8.0","5.5","'0/0","na","na","'0/0","na","na"
"Minidoka","147","19.5","34","'127/147","86.4","18.5","147","19.5","34","0","0","22.5","0","0","22.5","0","0","22.5","26","3.5","20.5","16","2.1","25.5","6","0.8","14","4","0.5","12.5","0","0","22.5","'8/26","30.8","29.0","'0/121","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/8","0.0","23.5","'1/8","12.5","34.0","'2/8","25.0","33.0","8","256","5","8","481","2","'0/8","0.0","28","'0/27","0.0","29.5","'0/10","0.0","23.5","'0/17","0.0","28.5","'10/149","6.7","10.5","'0/0","na","na","'0/0","na","na"
"Nez Perce","478","46","7","'388/478","81.2","31.0","478","46","7","0","0","22.5","0","0","22.5","0","0","22.5","68","6.5","6","48","4.6","7","15","1.4","4","5","0.5","12.5","0","0","22.5","'28/68","41.2","21.0","'14/410","3.4","25.5","'0/0","na","na","'0/0","na","na","'0/42","0.0","23.5","'24/42","57.1","18.0","'24/42","57.1","21.0","42","1","29","42","218","22","'0/42","0.0","28","'2/84","2.4","15.0","'1/40","2.5","7.0","'1/44","2.3","13.0","'20/396","5.1","13.0","'0/0","na","na","'0/0","na","na"
"Oneida","37","27.8","14.5","'32/37","86.5","17.0","37","27.8","14.5","0","0","22.5","0","0","22.5","0","0","22.5","4","3","25","3","2.3","22.5","0","0","40.5","1","0.7","7","0","0","22.5","'3/4","75.0","2.5","'1/33","3.0","27.0","'0/0","na","na","'0/0","na","na","'0/4","0.0","23.5","'0/4","0.0","38.5","'0/4","0.0","38.5","4","10","15","4","174","23","'0/4","0.0","28","'0/3","0.0","29.5","'0/2","0.0","23.5","'0/1","0.0","28.5","'3/39","7.7","7.0","'0/0","na","na","'0/0","na","na"
"Owyhee","71","19","35","'58/71","81.7","28.5","71","19","35","0","0","22.5","0","0","22.5","0","0","22.5","9","2.4","33","6","1.6","31.5","3","0.8","14","0","0","37.5","0","0","22.5","'1/9","11.1","34.0","'4/62","6.5","8.0","'0/0","na","na","'0/0","na","na","'0/5","0.0","23.5","'1/5","20.0","32.5","'2/5","40.0","29.0","5","240","6","5","379","10","'0/5","0.0","28","'0/21","0.0","29.5","'0/14","0.0","23.5","'0/7","0.0","28.5","'9/122","7.4","9.0","'0/0","na","na","'0/0","na","na"
