"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 "
"Chattahoochee","2273","30","18","'1,963/2,273","86.4","39.5","1339","17.7","7","0","0","25","934","12.3","37","0","0","25","319","4.2","13.5","167","2.2","19.5","120","1.6","10.5","25","0.3","11","7","0.1","9","'74/319","23.2","39.0","'72/1,022","7.0","20.5","'0/0","na","na","'27/934","2.9","28.0","'3/173","1.7","2","'35/173","20.2","38.0","'48/173","27.7","43.0","173","45","13","173","393","14","'NA/173","na","na","'6/318","1.9","16.5","'2/58","3.4","2","'4/260","1.5","22.5","'23/1,049","2.2","26.0","'0/0","na","na","'31/1,135","2.7","10.0"
"Cherokee","1452","30.5","16","'1,253/1,452","86.3","41.0","664","14","14","0","0","25","788","16.6","16","0","0","25","126","2.7","29","78","1.6","26","39","0.8","34.5","9","0.2","22.5","0","0","32.5","'54/126","42.9","7.0","'97/539","18.0","1.0","'0/0","na","na","'42/788","5.3","10.5","'0/193","0.0","28","'67/193","34.7","13.0","'83/193","43.0","10.0","193","17","40","193","282","41.5","'NA/193","na","na","'1/136","0.7","28.0","'0/48","0.0","27","'1/88","1.1","27.5","'13/599","2.2","26.0","'0/0","na","na","'17/1,178","1.4","26.0"
"Clayton","2445","26.1","26","'2,155/2,445","88.1","20.5","1140","12.1","24.5","0","0","25","1305","13.9","24","0","0","25","253","2.7","29","136","1.4","32.5","99","1.1","19.5","17","0.2","22.5","1","0","32.5","'28/253","11.1","48.0","'38/887","4.3","43.0","'0/0","na","na","'27/1,305","2.1","40.0","'0/93","0.0","28","'22/93","23.7","32.0","'27/93","29.0","40.0","93","53.5","10","93","420","10","'NA/93","na","na","'2/213","0.9","25.5","'0/23","0.0","27","'2/190","1.1","27.5","'22/1,198","1.8","32.0","'0/0","na","na","'9/1,375","0.7","42.0"
"Cobb","3035","14.7","47","'2,717/3,035","89.5","9.5","1269","6.2","46","0","0","25","1766","8.6","47","0","0","25","81","0.4","48","41","0.2","47.5","27","0.1","48.5","13","0.1","39","0","0","32.5","'32/81","39.5","9.0","'107/1,188","9.0","11.0","'0/0","na","na","'73/1,766","4.1","17.0","'2/212","0.9","6","'50/212","23.6","33.0","'62/212","29.2","39.0","212","64","9","212","384","19","'NA/212","na","na","'1/111","0.9","25.5","'0/41","0.0","27","'1/70","1.4","24.0","'7/1,180","0.6","43.5","'0/0","na","na","'7/2,056","0.3","47.5"
"Conasauga","1133","26.6","24","'997/1,133","88.0","22.5","552","13","20","0","0","25","581","13.7","26.5","0","0","25","111","2.6","33.5","62","1.5","29","38","0.9","29.5","11","0.3","11","0","0","32.5","'36/111","32.4","23.5","'73/441","16.6","2.0","'0/0","na","na","'31/581","5.3","10.5","'0/140","0.0","28","'64/140","45.7","3.0","'66/140","47.1","5.0","140","12","44","140","344","31","'NA/140","na","na","'2/87","2.3","13.5","'0/24","0.0","27","'2/63","3.2","12.0","'4/483","0.8","40.5","'0/0","na","na","'9/650","1.4","26.0"
"Cordele","601","40","1","'524/601","87.2","30.5","329","21.9","1","0","0","25","272","18.1","9","0","0","25","169","11.3","1","121","8.1","1","39","2.6","2","7","0.5","2","2","0.1","9","'59/169","34.9","14.0","'14/162","8.6","13.0","'0/0","na","na","'34/272","12.5","1.0","'0/107","0.0","28","'30/107","28.0","24.0","'35/107","32.7","29.0","107","31","25","107","327","34.5","'NA/107","na","na","'1/120","0.8","27.0","'0/44","0.0","27","'1/76","1.3","25.5","'6/193","3.1","17.5","'0/0","na","na","'8/394","2.0","12.5"
"Coweta","2508","23.8","34","'2,197/2,508","87.6","27.5","1063","10.1","37.5","0","0","25","1445","13.7","26.5","0","0","25","373","3.5","18","242","2.3","17","108","1","24","18","0.2","22.5","5","0","32.5","'126/373","33.8","16.0","'48/690","7.0","20.5","'0/0","na","na","'64/1,445","4.4","16.0","'0/238","0.0","28","'63/238","26.5","26.5","'77/238","32.4","30.5","238","22","35.5","238","348","29.5","'NA/238","na","na","'10/342","2.9","8.0","'0/119","0.0","27","'10/223","4.5","5.0","'44/957","4.6","6.5","'0/0","na","na","'28/2,064","1.4","26.0"
"Dougherty","797","34.3","7","'706/797","88.6","15.5","418","18","5","0","0","25","379","16.3","17","0","0","25","120","5.2","7","60","2.6","13","48","2.1","4","3","0.1","39","9","0.4","1","'16/120","13.3","46.0","'9/298","3.0","48.0","'0/0","na","na","'12/379","3.2","23.0","'0/37","0.0","28","'11/37","29.7","21.0","'12/37","32.4","30.5","37","66","7","37","521","1","'NA/37","na","na","'5/97","5.2","1.0","'0/13","0.0","27","'5/84","6.0","1.0","'10/358","2.8","20.0","'0/0","na","na","'6/445","1.3","30.0"
"Douglas","1183","26.5","25","'1,028/1,183","86.9","34.5","571","12.8","21","0","0","25","612","13.7","26.5","0","0","25","97","2.2","37.5","49","1.1","37","44","1","24","3","0.1","39","1","0","32.5","'10/97","10.3","49.0","'28/474","5.9","31.0","'0/0","na","na","'19/612","3.1","24.5","'0/57","0.0","28","'22/57","38.6","7.0","'24/57","42.1","12.0","57","38.5","20","57","402","13","'NA/57","na","na","'0/92","0.0","40.0","'0/22","0.0","27","'0/70","0.0","40.0","'8/483","1.7","33.5","'0/0","na","na","'11/759","1.4","26.0"
"Dublin","495","25","29","'451/495","91.1","2.0","145","7.3","45","0","0","25","350","17.7","12","0","0","25","53","2.7","29","35","1.8","23.5","17","0.9","29.5","1","0.1","39","0","0","32.5","'29/53","54.7","1.0","'4/92","4.3","43.0","'0/0","na","na","'9/350","2.6","32.5","'0/43","0.0","28","'11/43","25.6","28.0","'18/43","41.9","13.0","43","14","43","43","350","28","'NA/43","na","na","'0/59","0.0","40.0","'0/31","0.0","27","'0/28","0.0","40.0","'1/128","0.8","40.5","'0/0","na","na","'12/424","2.8","8.5"
"Eastern","1838","25.9","27.5","'1,614/1,838","87.8","25.5","942","13.3","17","0","0","25","896","12.6","35","0","0","25","161","2.3","36","106","1.5","29","44","0.6","41","7","0.1","39","4","0.1","9","'49/161","30.4","28.0","'45/783","5.7","32.5","'0/0","na","na","'33/896","3.7","18.5","'0/127","0.0","28","'28/127","22.0","34.0","'46/127","36.2","23.0","127","41.5","17","127","336","33","'NA/127","na","na","'0/159","0.0","40.0","'0/37","0.0","27","'0/122","0.0","40.0","'27/797","3.4","15.0","'0/0","na","na","'19/1,202","1.6","17.5"
"Enotah","652","31","14","'591/652","90.6","3.0","277","13.2","18","0","0","25","375","17.8","10.5","0","0","25","74","3.5","18","46","2.2","19.5","18","0.9","29.5","10","0.5","2","0","0","32.5","'24/74","32.4","23.5","'20/203","9.9","7.0","'0/0","na","na","'14/375","3.7","18.5","'0/58","0.0","28","'19/58","32.8","15.0","'26/58","44.8","7.0","58","16","41.5","58","388","17","'NA/58","na","na","'0/78","0.0","40.0","'0/28","0.0","27","'0/50","0.0","40.0","'1/223","0.4","47.5","'0/0","na","na","'6/483","1.2","33.0"
"Flint","1707","23.1","36","'1,537/1,707","90.0","6.0","802","10.9","31.5","0","0","25","905","12.3","37","0","0","25","137","1.9","41","64","0.9","42","58","0.8","34.5","12","0.2","22.5","3","0","32.5","'18/137","13.1","47.0","'21/665","3.2","46.0","'0/0","na","na","'11/905","1.2","46.5","'0/50","0.0","28","'8/50","16.0","45.0","'14/50","28.0","42.0","50","36","21","50","466","4","'NA/50","na","na","'3/129","2.3","13.5","'1/19","5.3","1","'2/110","1.8","20.0","'16/741","2.2","26.0","'0/0","na","na","'7/866","0.8","39.5"
"Griffin","1249","19.8","45","'1,107/1,249","88.6","15.5","580","9.2","40","0","0","25","669","10.6","43","0","0","25","140","2.2","37.5","76","1.2","34.5","54","0.9","29.5","8","0.1","39","2","0","32.5","'30/140","21.4","40.0","'30/440","6.8","23.0","'0/0","na","na","'11/669","1.6","44.5","'0/71","0.0","28","'12/71","16.9","44.0","'19/71","26.8","44.0","71","27","29","71","315","38","'NA/71","na","na","'0/168","0.0","40.0","'0/41","0.0","27","'0/127","0.0","40.0","'8/519","1.5","35.0","'0/0","na","na","'12/823","1.5","21.0"
"Gwinnett","3643","12.3","48","'3,332/3,643","91.5","1.0","1598","5.4","48","0","0","25","2045","6.9","48","0","0","25","179","0.6","47","73","0.2","47.5","79","0.3","45.5","22","0.1","39","5","0","32.5","'59/179","33.0","20.5","'123/1,419","8.7","12.0","'0/0","na","na","'25/2,045","1.2","46.5","'0/207","0.0","28","'114/207","55.1","1.0","'122/207","58.9","2.0","207","2","49","207","356","25","'NA/207","na","na","'0/170","0.0","40.0","'0/57","0.0","27","'0/113","0.0","40.0","'9/1,473","0.6","43.5","'0/0","na","na","'15/2,463","0.6","44.5"
"Houston","844","16.8","46","'757/844","89.7","7.0","296","5.9","47","0","0","25","548","10.9","42","0","0","25","101","2","39","51","1","39.5","43","0.9","29.5","6","0.1","39","1","0","32.5","'28/101","27.7","33.0","'9/195","4.6","41.0","'0/0","na","na","'17/548","3.1","24.5","'0/56","0.0","28","'22/56","39.3","6.0","'24/56","42.9","11.0","56","11","45","56","304","39","'NA/56","na","na","'0/111","0.0","40.0","'0/29","0.0","27","'0/82","0.0","40.0","'2/291","0.7","42.0","'0/0","na","na","'12/714","1.7","15.5"
"Lookout Mountain","1603","34.8","5.5","'1,387/1,603","86.5","38.0","824","17.9","6","0","0","25","779","16.9","15","0","0","25","165","3.6","16","108","2.3","17","34","0.7","38.5","20","0.4","5","3","0.1","9","'63/165","38.2","10.0","'47/659","7.1","18.5","'0/0","na","na","'43/779","5.5","8.0","'0/153","0.0","28","'43/153","28.1","23.0","'54/153","35.3","25.0","153","42","16","153","422","9","'NA/153","na","na","'2/181","1.1","22.5","'0/62","0.0","27","'2/119","1.7","21.0","'15/649","2.3","23.0","'0/0","na","na","'10/972","1.0","36.5"
"Macon","1685","31.5","13","'1,495/1,685","88.7","13.0","852","15.9","9","0","0","25","833","15.6","20","0","0","25","162","3","22.5","91","1.7","25","62","1.2","17","6","0.1","39","3","0.1","9","'28/162","17.3","45.0","'37/691","5.4","35.0","'0/0","na","na","'24/833","2.9","28.0","'0/89","0.0","28","'31/89","34.8","12.0","'33/89","37.1","20.0","89","40","18.5","89","433","8","'NA/89","na","na","'0/131","0.0","40.0","'0/26","0.0","27","'0/105","0.0","40.0","'10/788","1.3","37.5","'0/0","na","na","'10/984","1.0","36.5"
"Middle","675","24.1","31","'611/675","90.5","4.0","295","10.5","34.5","0","0","25","380","13.6","29","0","0","25","125","4.5","11.5","76","2.7","11.5","44","1.6","10.5","5","0.2","22.5","0","0","32.5","'39/125","31.2","27.0","'7/170","4.1","45.0","'0/0","na","na","'22/380","5.8","6.0","'0/68","0.0","28","'10/68","14.7","48.0","'10/68","14.7","49.0","68","85.5","5","68","327","34.5","'NA/68","na","na","'2/115","1.7","18.5","'0/36","0.0","27","'2/79","2.5","16.0","'1/223","0.4","47.5","'0/0","na","na","'8/643","1.2","33.0"
"Mountain","740","32.4","11","'650/740","87.8","25.5","313","13.7","15.5","0","0","25","427","18.7","7","0","0","25","126","5.5","6","74","3.2","7","46","2","5","5","0.2","22.5","1","0","32.5","'43/126","34.1","15.0","'12/187","6.4","27.0","'0/0","na","na","'21/427","4.9","13.5","'1/76","1.3","4","'36/76","47.4","2.0","'46/76","60.5","1.0","76","4","48","76","355","26","'NA/76","na","na","'2/138","1.4","21.0","'0/47","0.0","27","'2/91","2.2","18.0","'3/215","1.4","36.0","'0/0","na","na","'6/527","1.1","35.0"
"Northeastern","1597","23.9","33","'1,405/1,597","88.0","22.5","683","10.2","36","0","0","25","914","13.7","26.5","0","0","25","183","2.7","29","124","1.9","21.5","44","0.7","38.5","12","0.2","22.5","3","0","32.5","'65/183","35.5","13.0","'47/500","9.4","10.0","'0/0","na","na","'54/914","5.9","5.0","'0/166","0.0","28","'32/166","19.3","40.0","'41/166","24.7","46.0","166","97","3","166","450","5.5","'NA/166","na","na","'4/174","2.3","13.5","'0/80","0.0","27","'4/94","4.3","7.5","'19/511","3.7","12.0","'0/0","na","na","'18/1,139","1.6","17.5"
"Northern","871","28.9","20","'772/871","88.6","15.5","431","14.3","10.5","0","0","25","440","14.6","22","0","0","25","76","2.5","35","36","1.2","34.5","33","1.1","19.5","7","0.2","22.5","0","0","32.5","'15/76","19.7","42.0","'27/355","7.6","14.0","'0/0","na","na","'10/440","2.3","36.5","'0/52","0.0","28","'17/52","32.7","16.0","'19/52","36.5","21.0","52","40","18.5","52","203","48","'NA/52","na","na","'1/66","1.5","20.0","'0/15","0.0","27","'1/51","2.0","19.0","'8/396","2.0","30.0","'0/0","na","na","'1/586","0.2","49.0"
"Ocmulgee","997","24.8","30","'881/997","88.4","19.0","482","12","26","0","0","25","515","12.8","34","0","0","25","206","5.1","8","120","3","8","78","1.9","7","6","0.1","39","2","0","32.5","'62/206","30.1","29.0","'15/276","5.4","35.0","'0/0","na","na","'29/515","5.6","7.0","'0/106","0.0","28","'18/106","17.0","43.0","'44/106","41.5","15.0","106","23.5","33","106","282","41.5","'NA/106","na","na","'1/170","0.6","29.5","'0/54","0.0","27","'1/116","0.9","29.0","'14/304","4.6","6.5","'0/0","na","na","'16/609","2.6","11.0"
"Oconee","464","28.7","21","'409/464","88.1","20.5","179","11.1","30","0","0","25","285","17.6","13","0","0","25","81","5","9","43","2.7","11.5","30","1.9","7","8","0.5","2","0","0","32.5","'33/81","40.7","8.0","'7/98","7.1","18.5","'0/0","na","na","'14/285","4.9","13.5","'0/54","0.0","28","'11/54","20.4","37.0","'18/54","33.3","28.0","54","27","29","54","236","47","'NA/54","na","na","'0/70","0.0","40.0","'0/18","0.0","27","'0/52","0.0","40.0","'5/106","4.7","4.0","'0/0","na","na","'7/383","1.8","14.0"
"Ogeechee","1029","22.2","38.5","'921/1,029","89.5","9.5","366","7.9","44","0","0","25","663","14.3","23","0","0","25","88","1.9","41","52","1.1","37","31","0.7","38.5","5","0.1","39","0","0","32.5","'29/88","33.0","20.5","'15/278","5.4","35.0","'0/0","na","na","'5/663","0.8","49.0","'0/49","0.0","28","'15/49","30.6","18.0","'22/49","44.9","6.0","49","30","26","49","271","45","'NA/49","na","na","'0/89","0.0","40.0","'0/34","0.0","27","'0/55","0.0","40.0","'1/302","0.3","49.0","'0/0","na","na","'6/917","0.7","42.0"
"Pataula","346","30.9","15","'304/346","87.9","24.0","133","11.9","27","0","0","25","213","19","5","0","0","25","36","3.2","20","32","2.9","9.5","2","0.2","47","2","0.2","22.5","0","0","32.5","'12/36","33.3","18.0","'3/97","3.1","47.0","'0/0","na","na","'7/213","3.3","22.0","'0/22","0.0","28","'4/22","18.2","41.0","'8/22","36.4","22.0","22","43.5","15","22","391","15","'NA/22","na","na","'1/44","2.3","13.5","'0/10","0.0","27","'1/34","2.9","14.0","'6/131","4.6","6.5","'0/0","na","na","'5/295","1.7","15.5"
"Paulding","1156","21.4","41","'1,007/1,156","87.1","32.5","491","9.1","41","0","0","25","665","12.3","37","0","0","25","80","1.5","43.5","47","0.9","42","27","0.5","42.5","3","0.1","39","3","0.1","9","'23/80","28.8","31.0","'27/411","6.6","26.0","'0/0","na","na","'17/665","2.6","32.5","'0/67","0.0","28","'12/67","17.9","42.0","'21/67","31.3","33.5","67","24","32","67","337","32","'NA/67","na","na","'3/67","4.5","2.0","'0/14","0.0","27","'3/53","5.7","2.0","'9/442","2.0","30.0","'0/0","na","na","'11/854","1.3","30.0"
