"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Chattahoochee","192","30.3","17","16","2.5","17","'21/192","10.9","30.5","'6/192","3.1","25.5","'44/192","23","41.5","'92/192","48","22.5","'16/192","8","22.5","'19/192","10","19.0","'28/192","15","34.0","'8/192","4","39.5","'4/192","2","43.5","'13/192","7","24.0","'4/192","2","21.0","'65/125","52","30.0","'60/125","48","9.5","'0/125","0","26.0","'0/125","0","26","'0/125","0","44.5","'0/125","0","26.0","'0/125","0","28.0","'0/125","0","25","'6/176","3","33.0","'25/150","17","41.0","'0/82","0","28.5"
"Cherokee","149","37.6","10","12.4","3.1","10.5","'32/149","21.5","3.0","'15/149","10.1","3.0","'28/149","19","46.0","'93/149","62","9.5","'8/149","5","33.0","'6/149","4","42.5","'21/149","14","37.5","'21/149","14","15.5","'5/149","3","40.0","'6/149","4","36.5","'10/149","7","8.0","'54/102","53","28.0","'46/102","45","16.0","'0/102","0","26.0","'0/102","0","26","'2/102","2","37.5","'0/102","0","26.0","'0/102","0","28.0","'0/102","0","25","'13/133","10","8.5","'70/204","34","16.0","'4/57","7","1.0"
"Clayton","85","11.1","43","7.1","0.9","44","'12/85","14.1","20.5","'5/85","5.9","12.0","'19/85","22","43.0","'11/85","13","48.5","'6/85","7","25.5","'9/85","11","13.0","'15/85","18","27.5","'3/85","4","39.5","'18/85","21","4.0","'13/85","15","4.0","'1/85","1","28.0","'26/29","90","3.0","'2/29","7","45.5","'0/29","0","26.0","'0/29","0","26","'1/29","3","32.0","'0/29","0","26.0","'0/29","0","28.0","'0/29","0","25","'9/84","11","6.5","'10/72","14","44.0","'0/37","0","28.5"
"Cobb","201","11.9","42","16.8","1","40","'37/201","18.4","10.0","'6/201","3.0","27.5","'23/201","11","48.5","'56/201","28","43.0","'17/201","8","22.5","'17/201","8","25.0","'38/201","19","24.5","'30/201","15","13.5","'11/201","5","29.5","'25/201","12","8.5","'3/201","1","28.0","'38/71","54","27.0","'28/71","39","25.0","'0/71","0","26.0","'0/71","0","26","'4/71","6","18.0","'1/71","1","1.5","'0/71","0","28.0","'0/71","0","25","'17/190","9","11.0","'68/188","36","9.5","'1/97","1","6.5"
"Conasauga","124","35.6","13.5","10.3","3","13","'17/124","13.7","22.0","'7/124","5.6","14.5","'28/124","23","41.5","'67/124","54","19.0","'11/124","9","19.5","'9/124","7","28.0","'10/124","8","44.5","'20/124","16","11.5","'9/124","7","23.5","'11/124","9","17.5","'2/124","2","21.0","'37/53","70","10.0","'12/53","23","37.0","'0/53","0","26.0","'0/53","0","26","'3/53","6","18.0","'0/53","0","26.0","'1/53","2","3.5","'0/53","0","25","'9/114","8","15.0","'46/131","35","12.5","'0/51","0","28.5"
"Cordele","89","73.7","1","7.4","6.1","1","'3/89","3.4","46.5","'0/89","0.0","43.0","'50/89","56","6.0","'42/89","47","24.0","'6/89","7","25.5","'12/89","13","6.5","'26/89","29","11.5","'3/89","3","43.5","'5/89","6","26.0","'5/89","6","29.5","'0/89","0","40.0","'32/61","52","30.0","'28/61","46","12.5","'0/61","0","26.0","'0/61","0","26","'1/61","2","37.5","'0/61","0","26.0","'0/61","0","28.0","'0/61","0","25","'2/87","2","38.0","'35/138","25","34.0","'0/55","0","28.5"
"Coweta","250","28.5","18","20.8","2.4","18","'24/250","9.6","34.0","'5/250","2.0","32.0","'92/250","37","24.0","'147/250","59","12.5","'34/250","14","6.0","'18/250","7","28.0","'56/250","22","19.0","'26/250","10","23.5","'11/250","4","34.5","'8/250","3","40.0","'4/250","2","21.0","'66/131","50","35.5","'59/131","45","16.0","'0/131","0","26.0","'0/131","0","26","'6/131","5","22.0","'0/131","0","26.0","'0/131","0","28.0","'0/131","0","25","'11/232","5","25.5","'68/200","34","16.0","'0/134","0","28.5"
"Dougherty","36","19.3","30","3","1.6","29.5","'4/36","11.1","28.0","'0/36","0.0","43.0","'23/36","64","2.0","'10/36","28","43.0","'0/36","0","48.0","'0/36","0","48.5","'23/36","64","1.0","'0/36","0","47.5","'4/36","11","10.0","'4/36","11","11.0","'0/36","0","40.0","'13/19","68","13.0","'6/19","32","31.5","'0/19","0","26.0","'0/19","0","26","'0/19","0","44.5","'0/19","0","26.0","'0/19","0","28.0","'0/19","0","25","'1/36","3","33.0","'2/26","8","48.0","'0/6","0","28.5"
"Douglas","40","10.8","44.5","3.3","0.9","44","'6/40","15.0","19.0","'2/40","5.0","18.0","'5/40","12","47.0","'12/40","30","40.0","'1/40","2","43.5","'10/40","25","1.0","'7/40","18","27.5","'3/40","8","29.0","'12/40","30","1.0","'10/40","25","2.0","'0/40","0","40.0","'11/22","50","35.5","'9/22","41","22.5","'0/22","0","26.0","'0/22","0","26","'2/22","9","11.5","'0/22","0","26.0","'0/22","0","28.0","'0/22","0","25","'3/39","8","15.0","'21/47","45","2.5","'0/15","0","28.5"
"Dublin","20","12.2","40","1.7","1","40","'1/20","5.0","40.0","'0/20","0.0","43.0","'8/20","40","17.0","'7/20","35","35.0","'0/20","0","48.0","'1/20","5","38.5","'7/20","35","6.0","'3/20","15","13.5","'3/20","15","9.0","'1/20","5","33.0","'2/20","10","3.5","'4/8","50","35.5","'1/8","12","41.0","'0/8","0","26.0","'1/8","12","1","'2/8","25","2.0","'0/8","0","26.0","'0/8","0","28.0","'0/8","0","25","'0/20","0","44.5","'7/54","13","45.5","'0/11","0","28.5"
"Eastern","101","17.3","32","8.4","1.4","32.5","'21/101","20.8","7.0","'3/101","3.0","27.5","'35/101","35","28.0","'31/101","31","38.5","'11/101","11","13.5","'6/101","6","33.5","'8/101","8","44.5","'6/101","6","33.0","'9/101","9","17.5","'12/101","12","8.5","'0/101","0","40.0","'43/55","78","9.0","'4/55","7","45.5","'0/55","0","26.0","'0/55","0","26","'8/55","15","3.0","'0/55","0","26.0","'0/55","0","28.0","'0/55","0","25","'12/96","12","4.5","'37/134","28","26.0","'0/46","0","28.5"
"Enotah","71","39.9","7","5.9","3.3","7","'12/71","16.9","12.5","'4/71","5.6","14.5","'26/71","37","24.0","'48/71","68","4.0","'4/71","6","29.0","'2/71","3","45.5","'27/71","38","5.0","'17/71","24","2.5","'4/71","6","26.0","'7/71","10","14.5","'1/71","1","28.0","'17/25","68","13.0","'8/25","32","31.5","'0/25","0","26.0","'0/25","0","26","'0/25","0","44.5","'0/25","0","26.0","'0/25","0","28.0","'0/25","0","25","'5/69","7","19.0","'24/75","32","22.0","'0/36","0","28.5"
"Flint","29","4.6","49","2.4","0.4","48.5","'1/29","3.4","46.5","'0/29","0.0","43.0","'6/29","21","44.0","'11/29","38","33.0","'3/29","10","16.5","'5/29","17","3.5","'6/29","21","22.0","'4/29","14","15.5","'5/29","17","7.0","'4/29","14","5.5","'0/29","0","40.0","'14/16","88","4.0","'0/16","0","48.5","'0/16","0","26.0","'0/16","0","26","'2/16","12","6.0","'0/16","0","26.0","'0/16","0","28.0","'0/16","0","25","'3/29","10","8.5","'6/32","19","39.0","'0/14","0","28.5"
"Griffin","65","12.3","38","5.4","1","40","'11/65","16.9","12.5","'4/65","6.2","11.0","'24/65","37","24.0","'21/65","32","37.0","'9/65","14","6.0","'4/65","6","33.5","'9/65","14","37.5","'21/65","32","1.0","'3/65","5","29.5","'4/65","6","29.5","'1/65","2","21.0","'22/35","63","16.5","'10/35","29","35.5","'0/35","0","26.0","'0/35","0","26","'3/35","9","11.5","'0/35","0","26.0","'0/35","0","28.0","'0/35","0","25","'5/63","8","15.0","'24/67","36","9.5","'0/28","0","28.5"
"Gwinnett","119","4.9","48","9.9","0.4","48.5","'16/119","13.4","24.0","'4/119","3.4","23.0","'47/119","39","19.0","'15/119","13","48.5","'15/119","13","10.0","'4/119","3","45.5","'18/119","15","34.0","'1/119","1","45.0","'25/119","21","4.0","'16/119","13","7.0","'3/119","3","14.5","'60/75","80","8.0","'10/75","13","40.0","'0/75","0","26.0","'0/75","0","26","'4/75","5","22.0","'0/75","0","26.0","'1/75","1","5.5","'0/75","0","25","'27/111","24","1.0","'96/198","48","1.0","'1/41","2","4.5"
"Houston","92","21.6","26","7.7","1.8","26","'13/92","14.1","20.5","'5/92","5.4","17.0","'27/92","29","35.5","'52/92","57","15.0","'1/92","1","46.0","'4/92","4","42.5","'14/92","15","34.0","'8/92","9","26.0","'1/92","1","45.0","'6/92","7","24.0","'1/92","1","28.0","'20/39","51","32.5","'18/39","46","12.5","'0/39","0","26.0","'0/39","0","26","'1/39","3","32.0","'0/39","0","26.0","'0/39","0","28.0","'0/39","0","25","'2/92","2","38.0","'27/79","34","16.0","'0/48","0","28.5"
"Lookout Mountain","166","43.5","4","13.8","3.6","4.5","'26/166","15.7","16.0","'13/166","7.8","6.0","'65/166","39","19.0","'100/166","60","11.0","'9/166","5","33.0","'17/166","10","19.0","'22/166","13","40.5","'29/166","17","9.0","'9/166","5","29.5","'7/166","4","36.5","'5/166","3","14.5","'46/79","58","21.5","'27/79","34","30.0","'0/79","0","26.0","'0/79","0","26","'3/79","4","26.5","'0/79","0","26.0","'3/79","4","2.0","'0/79","0","25","'6/162","4","28.5","'52/145","36","9.5","'0/78","0","28.5"
"Macon","83","18.8","31","6.9","1.6","29.5","'4/83","4.8","42.0","'0/83","0.0","43.0","'26/83","31","33.0","'35/83","42","30.0","'2/83","2","43.5","'14/83","17","3.5","'12/83","14","37.5","'3/83","4","39.5","'8/83","10","12.0","'7/83","8","19.5","'0/83","0","40.0","'39/58","67","15.0","'18/58","31","33.0","'0/58","0","26.0","'0/58","0","26","'1/58","2","37.5","'0/58","0","26.0","'0/58","0","28.0","'0/58","0","25","'3/82","4","28.5","'12/91","13","45.5","'0/39","0","28.5"
"Middle","61","26.1","20","5.1","2.2","20","'3/61","4.9","41.0","'0/61","0.0","43.0","'32/61","52","9.0","'13/61","21","45.0","'7/61","11","13.5","'8/61","13","6.5","'11/61","18","27.5","'2/61","3","43.5","'6/61","10","12.0","'1/61","2","43.0","'5/61","8","6.5","'21/31","68","13.0","'9/31","29","35.5","'0/31","0","26.0","'0/31","0","26","'1/31","3","32.0","'0/31","0","26.0","'0/31","0","28.0","'0/31","0","25","'0/57","0","44.5","'31/93","33","19.5","'0/34","0","28.5"
"Mountain","73","38.1","9","6.1","3.2","8.5","'8/73","11.0","29.0","'2/73","2.7","29.5","'21/73","29","35.5","'46/73","63","8.0","'3/73","4","37.5","'9/73","12","8.5","'4/73","5","47.5","'3/73","4","39.5","'3/73","4","34.5","'2/73","3","40.0","'0/73","0","40.0","'33/40","82","7.0","'4/40","10","43.0","'0/40","0","26.0","'0/40","0","26","'3/40","8","15.0","'0/40","0","26.0","'0/40","0","28.0","'0/40","0","25","'2/62","3","33.0","'25/93","27","29.5","'0/28","0","28.5"
"Northeastern","192","34.6","15","16","2.9","15","'32/192","16.7","14.0","'14/192","7.3","7.0","'95/192","49","10.5","'60/192","31","38.5","'17/192","9","19.5","'7/192","4","42.5","'25/192","13","40.5","'13/192","7","31.5","'9/192","5","29.5","'11/192","6","29.5","'8/192","4","11.5","'67/116","58","21.5","'42/116","36","28.0","'1/116","1","1.5","'0/116","0","26","'6/116","5","22.0","'0/116","0","26.0","'0/116","0","28.0","'0/116","0","25","'13/184","7","19.0","'46/163","28","26.0","'0/87","0","28.5"
"Northern","50","19.7","28","4.2","1.6","29.5","'8/50","16.0","15.0","'0/50","0.0","43.0","'16/50","32","31.5","'28/50","56","17.0","'2/50","4","37.5","'2/50","4","42.5","'2/50","4","49.0","'4/50","8","29.0","'2/50","4","34.5","'1/50","2","43.0","'1/50","2","21.0","'17/30","57","23.0","'12/30","40","24.0","'0/30","0","26.0","'0/30","0","26","'1/30","3","32.0","'0/30","0","26.0","'0/30","0","28.0","'0/30","0","25","'0/45","0","44.5","'15/64","23","35.0","'0/16","0","28.5"
"Ocmulgee","109","32.6","16","9.1","2.7","16","'23/109","21.1","6.0","'7/109","6.4","10.0","'38/109","35","28.0","'49/109","45","27.0","'12/109","11","13.5","'5/109","5","38.5","'15/109","14","37.5","'14/109","13","17.5","'4/109","4","34.5","'6/109","6","29.5","'6/109","6","9.5","'27/43","63","16.5","'15/43","35","29.0","'0/43","0","26.0","'0/43","0","26","'1/43","2","37.5","'0/43","0","26.0","'0/43","0","28.0","'0/43","0","25","'0/98","0","44.5","'35/137","26","32.5","'0/64","0","28.5"
"Oconee","31","23.8","23","2.6","2","23","'4/31","12.9","25.0","'3/31","9.7","4.0","'12/31","39","19.0","'15/31","48","22.5","'1/31","3","40.5","'2/31","6","33.5","'14/31","45","2.0","'0/31","0","47.5","'2/31","6","26.0","'0/31","0","47.0","'0/31","0","40.0","'6/11","55","25.0","'5/11","45","16.0","'0/11","0","26.0","'0/11","0","26","'0/11","0","44.5","'0/11","0","26.0","'0/11","0","28.0","'0/11","0","25","'0/30","0","44.5","'20/59","34","16.0","'0/18","0","28.5"
"Ogeechee","27","6.9","47","2.2","0.6","47","'0/27","0.0","48.5","'0/27","0.0","43.0","'3/27","11","48.5","'18/27","67","5.0","'2/27","7","25.5","'3/27","11","13.0","'6/27","22","19.0","'6/27","22","4.5","'0/27","0","47.5","'2/27","7","24.0","'0/27","0","40.0","'11/12","92","2.0","'1/12","8","44.0","'0/12","0","26.0","'0/12","0","26","'0/12","0","44.5","'0/12","0","26.0","'0/12","0","28.0","'0/12","0","25","'3/25","12","4.5","'7/69","10","47.0","'0/17","0","28.5"
"Pataula","14","15.5","34","1.2","1.3","34.5","'0/14","0.0","48.5","'0/14","0.0","43.0","'4/14","29","35.5","'10/14","71","3.0","'2/14","14","6.0","'0/14","0","48.5","'4/14","29","11.5","'0/14","0","47.5","'0/14","0","47.5","'1/14","7","24.0","'0/14","0","40.0","'1/10","10","49.0","'9/10","90","1.0","'0/10","0","26.0","'0/10","0","26","'0/10","0","44.5","'0/10","0","26.0","'0/10","0","28.0","'0/10","0","25","'0/14","0","44.5","'8/38","21","36.5","'0/6","0","28.5"
"Paulding","56","12.2","40","4.7","1","40","'12/56","21.4","4.5","'6/56","10.7","2.0","'34/56","61","4.0","'16/56","29","41.0","'3/56","5","33.0","'8/56","14","5.0","'9/56","16","31.5","'10/56","18","6.5","'5/56","9","17.5","'2/56","4","36.5","'0/56","0","40.0","'20/29","69","11.0","'6/29","21","38.0","'0/29","0","26.0","'0/29","0","26","'3/29","10","8.0","'0/29","0","26.0","'0/29","0","28.0","'0/29","0","25","'7/53","13","3.0","'10/63","16","42.0","'0/31","0","28.5"
"Piedmont","66","13.9","36","5.5","1.2","36","'9/66","13.6","23.0","'3/66","4.5","20.0","'21/66","32","31.5","'33/66","50","21.0","'6/66","9","19.5","'7/66","11","13.0","'14/66","21","22.0","'5/66","8","29.0","'6/66","9","17.5","'5/66","8","19.5","'7/66","11","2.0","'23/27","85","5.5","'3/27","11","42.0","'0/27","0","26.0","'0/27","0","26","'1/27","4","26.5","'0/27","0","26.0","'0/27","0","28.0","'0/27","0","25","'2/63","3","33.0","'32/100","32","22.0","'0/37","0","28.5"
"Rockdale","29","13.2","37","2.4","1.1","37","'9/29","31.0","1.0","'2/29","6.9","9.0","'16/29","55","7.5","'11/29","38","33.0","'3/29","10","16.5","'3/29","10","19.0","'10/29","34","7.0","'5/29","17","9.0","'0/29","0","47.5","'0/29","0","47.0","'0/29","0","40.0","'6/6","100","1.0","'0/6","0","48.5","'0/6","0","26.0","'0/6","0","26","'0/6","0","44.5","'0/6","0","26.0","'0/6","0","28.0","'0/6","0","25","'0/29","0","44.5","'6/22","27","29.5","'0/19","0","28.5"
"Rome","57","26","21","4.8","2.2","20","'6/57","10.5","32.0","'4/57","7.0","8.0","'26/57","46","13.0","'22/57","39","31.0","'7/57","12","11.0","'3/57","5","38.5","'11/57","19","24.5","'6/57","11","22.0","'12/57","21","4.0","'5/57","9","17.5","'1/57","2","21.0","'21/35","60","19.5","'5/35","14","39.0","'0/35","0","26.0","'0/35","0","26","'9/35","26","1.0","'0/35","0","26.0","'0/35","0","28.0","'0/35","0","25","'3/56","5","25.5","'12/45","27","29.5","'1/22","5","2.5"
"South Georgia","36","19.6","29","3","1.6","29.5","'7/36","19.4","9.0","'0/36","0.0","43.0","'15/36","42","16.0","'10/36","28","43.0","'5/36","14","6.0","'4/36","11","13.0","'15/36","42","3.0","'8/36","22","4.5","'1/36","3","40.0","'4/36","11","11.0","'3/36","8","6.5","'4/20","20","47.0","'16/20","80","2.0","'0/20","0","26.0","'0/20","0","26","'0/20","0","44.5","'0/20","0","26.0","'0/20","0","28.0","'0/20","0","25","'2/31","6","22.0","'6/32","19","39.0","'0/10","0","28.5"
"Southern","145","26.5","19","12.1","2.2","20","'8/145","5.5","38.0","'0/145","0.0","43.0","'80/145","55","7.5","'85/145","59","12.5","'9/145","6","29.0","'8/145","6","33.5","'44/145","30","10.0","'19/145","13","17.5","'4/145","3","40.0","'5/145","3","40.0","'0/145","0","40.0","'54/98","55","25.0","'40/98","41","22.5","'0/98","0","26.0","'0/98","0","26","'4/98","4","26.5","'0/98","0","26.0","'0/98","0","28.0","'0/98","0","25","'11/129","9","11.0","'27/179","15","43.0","'0/72","0","28.5"
"Southwestern","46","24.8","22","3.8","2.1","22","'2/46","4.3","43.0","'0/46","0.0","43.0","'12/46","26","38.0","'26/46","57","15.0","'1/46","2","43.5","'3/46","7","28.0","'13/46","28","13.0","'11/46","24","2.5","'3/46","7","23.5","'2/46","4","36.5","'1/46","2","21.0","'15/32","47","41.0","'16/32","50","6.5","'0/32","0","26.0","'0/32","0","26","'1/32","3","32.0","'0/32","0","26.0","'0/32","0","28.0","'0/32","0","25","'0/46","0","44.5","'3/50","6","49.0","'0/15","0","28.5"
