"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2021 through June 2022 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.2: Discharged within 1 Month of October 2022 through August 2023 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.3: Permanent within 12 Months of October 2021 through September 2022 Removal","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2022 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2022 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Dougherty","'5/22","23","49.0","'1/36","3","33.0","'2/26","8","48.0","'61/237","26","38.5","'0/16","0","43.5","'9/23","39","42.0","'1/5","20","42.0","'0/0","na","na"
"Douglas","'30/43","70","3.0","'3/39","8","15.0","'21/47","45","2.5","'32/93","34","24.5","'0/4","0","43.5","'16/26","62","29.0","'2/6","33","37.0","'1/1","100","4.5"
"Dublin","'20/39","51","27.0","'0/20","0","44.5","'7/54","13","45.5","'10/31","32","29.0","'2/11","18","22.0","'6/8","75","10.0","'1/3","33","37.0","'0/1","0","29.0"
"Eastern","'37/99","37","41.0","'12/96","12","4.5","'37/134","28","26.0","'42/142","30","30.5","'0/24","0","43.5","'23/36","64","23.0","'4/6","67","17.0","'0/0","na","na"
"Enotah","'15/52","29","45.0","'5/69","7","19.0","'24/75","32","22.0","'34/61","56","6.0","'4/21","19","21.0","'16/23","70","15.5","'3/4","75","9.5","'1/2","50","17.0"
"Flint","'10/27","37","41.0","'3/29","10","8.5","'6/32","19","39.0","'13/43","30","30.5","'0/7","0","43.5","'8/17","47","36.5","'3/5","60","23.0","'1/3","33","22.0"
"Griffin","'30/53","57","13.0","'5/63","8","15.0","'24/67","36","9.5","'27/61","44","13.0","'6/15","40","10.0","'17/21","81","7.0","'1/4","25","40.0","'0/0","na","na"
"Gwinnett","'104/156","67","4.0","'27/111","24","1.0","'96/198","48","1.0","'51/177","29","33.0","'0/11","0","43.5","'24/57","42","41.0","'5/14","36","34.5","'1/2","50","17.0"
"Houston","'21/46","46","33.0","'2/92","2","38.0","'27/79","34","16.0","'7/20","35","22.5","'5/8","62","3.0","'9/11","82","6.0","'1/1","100","3.5","'0/0","na","na"
"Lookout Mountain","'69/123","56","16.0","'6/162","4","28.5","'52/145","36","9.5","'84/147","57","4.0","'10/47","21","19.0","'45/62","73","11.5","'9/11","82","7.0","'1/2","50","17.0"
"Macon","'19/69","28","46.5","'3/82","4","28.5","'12/91","13","45.5","'20/109","18","45.5","'3/20","15","27.5","'13/34","38","44.0","'1/6","17","43.5","'0/1","0","29.0"
"Middle","'33/79","42","37.5","'0/57","0","44.5","'31/93","33","19.5","'11/33","33","27.0","'0/4","0","43.5","'15/17","88","1.0","'3/5","60","23.0","'0/0","na","na"
"Mountain","'43/84","51","27.0","'2/62","3","33.0","'25/93","27","29.5","'26/62","42","16.5","'1/17","6","37.5","'26/46","57","34.0","'5/10","50","27.5","'4/5","80","9.0"
"Northeastern","'62/142","44","36.0","'13/184","7","19.0","'46/163","28","26.0","'41/89","46","10.5","'16/32","50","5.5","'60/78","77","8.0","'7/10","70","13.0","'1/4","25","23.5"
"Northern","'26/43","60","10.0","'0/45","0","44.5","'15/64","23","35.0","'17/30","57","4.0","'7/18","39","11.5","'15/21","71","13.5","'1/3","33","37.0","'1/2","50","17.0"
"Ocmulgee","'39/96","41","39.0","'0/98","0","44.5","'35/137","26","32.5","'14/59","24","42.5","'9/19","47","7.0","'20/43","47","36.5","'3/6","50","27.5","'1/4","25","23.5"
"Oconee","'28/43","65","5.0","'0/30","0","44.5","'20/59","34","16.0","'6/34","18","45.5","'3/3","100","1.5","'8/12","67","18.0","'1/2","50","27.5","'0/0","na","na"
"Ogeechee","'19/67","28","46.5","'3/25","12","4.5","'7/69","10","47.0","'27/59","46","10.5","'2/17","12","32.0","'21/36","58","33.0","'0/1","0","46.0","'0/1","0","29.0"
"Pataula","'10/27","37","41.0","'0/14","0","44.5","'8/38","21","36.5","'9/31","29","33.0","'1/4","25","17.0","'5/15","33","46.0","'2/3","67","17.0","'1/1","100","4.5"
"Paulding","'29/61","48","31.0","'7/53","13","3.0","'10/63","16","42.0","'14/27","52","8.0","'1/1","100","1.5","'17/20","85","2.0","'2/3","67","17.0","'0/1","0","29.0"
"Piedmont","'42/79","53","22.0","'2/63","3","33.0","'32/100","32","22.0","'29/64","45","12.0","'15/38","39","11.5","'30/51","59","31.5","'1/4","25","40.0","'1/2","50","17.0"
"Rockdale","'8/26","31","44.0","'0/29","0","44.5","'6/22","27","29.5","'8/21","38","19.5","'0/4","0","43.5","'5/9","56","35.0","'1/1","100","3.5","'0/0","na","na"
"Rome","'16/29","55","19.0","'3/56","5","25.5","'12/45","27","29.5","'38/88","43","14.5","'2/18","11","34.5","'25/33","76","9.0","'2/8","25","40.0","'0/1","0","29.0"
"South Georgia","'16/32","50","29.5","'2/31","6","22.0","'6/32","19","39.0","'24/41","59","2.0","'1/5","20","20.0","'12/19","63","26.5","'4/5","80","8.0","'2/3","67","11.0"
"Southern","'62/148","42","37.5","'11/129","9","11.0","'27/179","15","43.0","'12/108","11","48.5","'2/19","11","34.5","'9/37","24","48.0","'3/5","60","23.0","'1/1","100","4.5"
"Southwestern","'17/33","52","24.0","'0/46","0","44.5","'3/50","6","49.0","'7/61","11","48.5","'7/24","29","16.0","'6/26","23","49.0","'0/0","na","na","'0/0","na","na"
"Stone Mountain","'81/178","46","33.0","'19/259","7","19.0","'59/224","26","32.5","'77/285","27","37.0","'1/2","50","5.5","'31/49","63","26.5","'8/12","67","17.0","'2/3","67","11.0"
"Tallapoosa","'34/56","61","9.0","'7/75","9","11.0","'18/51","35","12.5","'18/42","43","14.5","'1/3","33","14.5","'4/9","44","38.5","'3/4","75","9.5","'1/1","100","4.5"
"Tifton","'46/58","79","1.0","'0/69","0","44.5","'30/66","45","2.5","'8/60","13","47.0","'2/12","17","24.5","'13/30","43","40.0","'3/8","38","33.0","'1/2","50","17.0"
"Toombs","'16/28","57","13.0","'1/33","3","33.0","'10/27","37","7.0","'2/6","33","27.0","'0/0","na","na","'2/3","67","18.0","'0/0","na","na","'0/0","na","na"
"Towaliga","'36/61","59","11.0","'3/56","5","25.5","'21/58","36","9.5","'11/17","65","1.0","'3/20","15","27.5","'15/21","71","13.5","'1/2","50","27.5","'1/1","100","4.5"
"Waycross","'115/248","46","33.0","'10/208","5","25.5","'55/262","21","36.5","'103/268","38","19.5","'5/47","11","34.5","'62/74","84","3.0","'8/17","47","31.0","'0/0","na","na"
"Western","'76/136","56","16.0","'7/62","11","6.5","'31/160","19","39.0","'48/100","48","9.0","'5/23","22","18.0","'14/20","70","15.5","'2/2","100","3.5","'0/0","na","na"
"Statewide","'2,286/4,442","51","na","'297/4,520","7","na","'1,527/5,271","29","na","'1,413/4,288","33","na","'187/809","23","na","'943/1,552","61","na","'161/294","55","na","'35/68","51","na"
