"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Victims Victimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Victims Victimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Victims Victimized within 6 Months, Disposed April 2013 to March 2014 ","Alternative Response Victimized within 6 Months, Disposed April 2013 to March 2014 ","Alternative Response Victimized within 6 Months, Disposed April 2013 to March 2014 ","Alternative Response Victimized within 6 Months, Disposed April 2013 to March 2014 ","Undetermined Reports Victimized within 6 Months, Disposed April 2013 to March 2014 ","Undetermined Reports Victimized within 6 Months, Disposed April 2013 to March 2014 ","Undetermined Reports Victimized within 6 Months, Disposed April 2013 to March 2014 "
"Champaign","2785","57.8","31","2075","43.1","30","0","0","52","0","0","52","710","14.7","29","551","11.4","31","360","7.5","32","101","2.1","26.5","90","1.9","24","0","0","54.5","'116/551","21.1","69.5","'435/551","78.9","95.5","'29/1,524","1.9","84.0","'0/0","na","na","'0/0","na","na","'0/154","0.0","85.5","'68/154","44.2","76.0","'74/154","48.1","79.5","154","11","81","'NA/154","na","na","'40/617","6.5","94.0","'0/115","0.0","95.5","'40/502","8.0","90.5","'54/1,614","3.3","101.0","'0/0","na","na","'0/0","na","na"
"Christian","437","48","35","304","33.4","35","0","0","52","0","0","52","133","14.6","30","117","12.9","27","75","8.2","28.5","19","2.1","26.5","23","2.5","16.5","0","0","54.5","'26/117","22.2","68.0","'91/117","77.8","97.0","'0/187","0.0","103.0","'0/0","na","na","'0/0","na","na","'0/27","0.0","85.5","'12/27","44.4","75.0","'13/27","48.1","79.5","27","12","78.5","'NA/27","na","na","'3/61","4.9","101.0","'0/12","0.0","95.5","'3/49","6.1","101.0","'8/143","5.6","80.0","'0/0","na","na","'0/0","na","na"
"Clark","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clay","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clinton","731","70.9","21","516","50.1","24","0","0","52","0","0","52","215","20.9","21","141","13.7","25","105","10.2","24","19","1.8","30","17","1.6","30.5","0","0","54.5","'25/141","17.7","76.0","'116/141","82.3","89.0","'4/375","1.1","92.0","'0/0","na","na","'0/0","na","na","'0/29","0.0","85.5","'19/29","65.5","64.0","'21/29","72.4","64.0","29","1","99","'NA/29","na","na","'18/177","10.2","74.0","'0/23","0.0","95.5","'18/154","11.7","72.0","'28/466","6.0","76.5","'0/0","na","na","'0/0","na","na"
"Coles","2464","208.9","3","1902","161.2","3","0","0","52","0","0","52","562","47.6","3","595","50.4","3","411","34.8","3","97","8.2","3","87","7.4","3","0","0","54.5","'67/595","11.3","90.0","'528/595","88.7","75.0","'16/1,307","1.2","90.0","'0/0","na","na","'0/0","na","na","'0/89","0.0","85.5","'39/89","43.8","77.0","'42/89","47.2","84.0","89","11","81","'NA/89","na","na","'80/674","11.9","69.0","'2/67","3.0","78.5","'78/607","12.9","70.5","'123/1,455","8.5","67.5","'0/0","na","na","'0/0","na","na"
"Cook","39035","26.2","38","27112","18.2","38","0","0","52","0","0","52","11923","8","38","7809","5.2","39.5","5100","3.4","40","1576","1.1","37.5","1130","0.8","35.5","3","0","54.5","'1,279/7,809","16.4","79.0","'6,530/7,809","83.6","86.0","'668/19,303","3.5","67.0","'0/0","na","na","'0/0","na","na","'5/2,278","0.2","66.5","'330/2,278","14.5","103.0","'474/2,278","20.8","103.0","2278","68","62","'NA/2,278","na","na","'529/8,507","6.2","96.0","'42/1,127","3.7","77.0","'487/7,380","6.6","99.5","'652/21,867","3.0","102.0","'0/0","na","na","'0/0","na","na"
"Crawford","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cumberland","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"DeKalb","1782","63","28","1289","45.6","28","0","0","52","0","0","52","493","17.4","24","330","11.7","30","220","7.8","30","48","1.7","31.5","62","2.2","19.5","0","0","54.5","'39/330","11.8","87.0","'291/330","88.2","78.0","'7/959","0.7","98.0","'0/0","na","na","'0/0","na","na","'0/48","0.0","85.5","'14/48","29.2","99.5","'18/48","37.5","96.0","48","25","69","'NA/48","na","na","'22/337","6.5","94.0","'2/47","4.3","72.0","'20/290","6.9","95.5","'52/1,154","4.5","88.5","'0/0","na","na","'0/0","na","na"
"De Witt","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Douglas","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"DuPage","4769","17.2","42","3225","11.6","42","0","0","52","0","0","52","1544","5.6","41.5","866","3.1","42","581","2.1","42","178","0.6","42","106","0.4","42","1","0","54.5","'74/866","8.5","102.0","'792/866","91.5","63.0","'15/2,359","0.6","99.5","'0/0","na","na","'0/0","na","na","'0/96","0.0","85.5","'35/96","36.5","91.5","'41/96","42.7","90.0","96","43","65","'NA/96","na","na","'51/831","6.1","97.5","'2/83","2.4","81.5","'49/748","6.6","99.5","'86/2,161","4.0","95.5","'0/0","na","na","'0/0","na","na"
"Edgar","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Edwards","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Effingham","805","79.2","20","574","56.5","20","0","0","52","0","0","52","231","22.7","18","166","16.3","21","123","12.1","18","25","2.5","23","18","1.8","26","0","0","54.5","'35/166","21.1","69.5","'131/166","78.9","95.5","'8/408","2.0","82.0","'0/0","na","na","'0/0","na","na","'0/44","0.0","85.5","'23/44","52.3","71.0","'23/44","52.3","77.0","44","1","99","'NA/44","na","na","'27/236","11.4","70.0","'2/46","4.3","72.0","'25/190","13.2","68.0","'38/448","8.5","67.5","'0/0","na","na","'0/0","na","na"
"Fayette","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Ford","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Franklin","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Fulton","1047","115.8","8","782","86.5","8","0","0","52","0","0","52","265","29.3","9","230","25.5","9","155","17.2","10","38","4.2","10","37","4.1","5","0","0","54.5","'25/230","10.9","92.0","'205/230","89.1","73.0","'17/552","3.1","68.0","'0/0","na","na","'0/0","na","na","'0/42","0.0","85.5","'7/42","16.7","102.0","'13/42","31.0","102.0","42","27","67","'NA/42","na","na","'41/470","8.7","82.0","'0/73","0.0","95.5","'41/397","10.3","80.0","'78/956","8.2","69.0","'0/0","na","na","'0/0","na","na"
"Gallatin","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Greene","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Grundy","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hamilton","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hancock","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hardin","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Henderson","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Henry","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Iroquois","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Jackson","1267","99.5","13","969","76.1","11","0","0","52","0","0","52","298","23.4","17","263","20.6","15","204","16","12","37","2.9","19","22","1.7","28.5","0","0","54.5","'53/263","20.2","71.0","'210/263","79.8","94.0","'19/706","2.7","72.0","'0/0","na","na","'0/0","na","na","'0/76","0.0","85.5","'42/76","55.3","68.0","'45/76","59.2","70.0","76","2","94","'NA/76","na","na","'61/381","16.0","63.0","'6/54","11.1","63.0","'55/327","16.8","63.0","'39/651","6.0","76.5","'0/0","na","na","'0/0","na","na"
"Jasper","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Jefferson","2689","262.5","2","1991","194.3","2","0","0","52","0","0","52","698","68.1","1","727","71","2","515","50.3","2","115","11.2","2","95","9.3","2","2","0.2","3","'127/727","17.5","77.0","'600/727","82.5","88.0","'51/1,264","4.0","65.0","'0/0","na","na","'0/0","na","na","'0/192","0.0","85.5","'73/192","38.0","87.0","'81/192","42.2","93.0","192","10","83","'NA/192","na","na","'120/838","14.3","64.0","'7/155","4.5","70.0","'113/683","16.5","64.0","'132/1,373","9.6","64.0","'0/0","na","na","'0/0","na","na"
"Jersey","401","64.9","23.5","318","51.5","21","0","0","52","0","0","52","83","13.4","33","105","17","19","71","11.5","19","15","2.4","24.5","19","3.1","11","0","0","54.5","'17/105","16.2","80.0","'88/105","83.8","85.0","'3/213","1.4","88.0","'0/0","na","na","'0/0","na","na","'0/21","0.0","85.5","'8/21","38.1","86.0","'13/21","61.9","68.0","21","5","88","'NA/21","na","na","'6/57","10.5","73.0","'0/11","0.0","95.5","'6/46","13.0","69.0","'9/128","7.0","71.0","'0/0","na","na","'0/0","na","na"
"Jo Daviess","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Johnson","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Kane","6168","33.7","37","4260","23.3","37","0","0","52","0","0","52","1908","10.4","37","1341","7.3","36","934","5.1","37","234","1.3","35","172","0.9","34","1","0","54.5","'123/1,341","9.2","101.0","'1,218/1,341","90.8","64.0","'30/2,919","1.0","95.0","'0/0","na","na","'0/0","na","na","'0/167","0.0","85.5","'61/167","36.5","91.5","'72/167","43.1","89.0","167","15","76","'NA/167","na","na","'86/1,314","6.5","94.0","'0/92","0.0","95.5","'86/1,222","7.0","94.0","'108/2,622","4.1","93.5","'0/0","na","na","'0/0","na","na"
