"","Maltreatment Reports During October 2013 through September 2014 ","Maltreatment Reports During October 2013 through September 2014 ","Maltreatment Reports During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2015","In-care on September 30 2015","In-care on September 30 2015","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Champaign","2785","57.8","31","551","11.4","31","100","2.1","24","373","92","19","517","133","'259/280","92.5","80.0","'524/526","99.62","81.5","'14/55","25","98.0","55","16","72","'4/79","5","90.0","'4/46","8.7","31.0","'14/67","21","70.5","67","33.1","95","'50/160","31","54.0","'8/120","7","54.5","'7/22","32","88.0","'48/129","37","57.5","'39/39","100","82.5","'5/16","31","93.0","'98/107","92","67.5","'123/170","72","76.0","'88/220","40","87.5"
"Christian","437","48","35","117","12.9","27","23","2.6","23","60","80","21","87","25","'55/56","98.2","62.0","'85/86","98.84","93.0","'3/9","33","91.5","9","19.2","65","'1/10","10","85.0","'0/3","0.0","74.0","'2/16","12","78.0","16","46.9","70","'15/29","52","43.0","'2/23","9","49.0","'1/1","100","66.0","'13/25","52","47.5","'5/5","100","82.5","'0/1","0","99.5","'25/26","96","63.0","'22/29","76","70.5","'23/32","72","55.0"
"Clark","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'1/1","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clay","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'1/1","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clinton","731","70.9","21","141","13.8","25","8","0.8","36.5","17","20","41","22","4","'50/62","80.6","103.0","'21/21","100.00","40.0","'0/0","na","na","0","na","na","'0/5","0","97.5","'0/3","0.0","74.0","'1/3","33","65.0","3","42.5","80","'2/7","29","59.5","'0/4","0","88.5","'1/2","50","79.0","'2/6","33","64.5","'3/3","100","82.5","'2/4","50","84.5","'8/9","89","75.5","'2/5","40","102.5","'1/7","14","98.0"
"Coles","2464","208.9","3","595","50.5","3","53","4.5","10","129","132","14","178","45","'250/293","85.3","98.0","'135/137","98.54","94.0","'15/25","60","74.0","25","9.5","96","'0/22","0","97.5","'3/7","42.9","14.0","'3/12","25","67.0","12","32.5","96","'9/37","24","65.5","'1/34","3","66.5","'5/7","71","74.5","'14/33","42","53.0","'4/4","100","82.5","'3/10","30","94.0","'53/58","91","70.0","'46/58","79","68.0","'26/55","47","79.0"
"Cook","39035","26.2","38","7809","5.2","39.5","1494","1","34.5","6495","52","30.5","8026","1327","'4,065/4,311","94.3","72.0","'7,845/7,864","99.76","77.0","'113/350","32","93.5","350","18.2","66","'63/714","9","86.5","'90/495","18.2","21.0","'24/456","5","90.0","456","58.8","64","'435/3,318","13","81.0","'101/2,808","4","63.5","'63/224","28","91.0","'521/2,893","18","80.0","'239/239","100","82.5","'227/407","56","81.0","'1,066/1,420","75","96.0","'790/1,357","58","97.0","'1,374/3,867","36","91.5"
"Crawford","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'12/12","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/3","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","66.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cumberland","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'7/7","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/5","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"DeKalb","1782","63","28","330","11.7","30","34","1.2","32","109","46","32","146","36","'159/177","89.8","91.0","'137/138","99.28","89.0","'11/18","61","72.5","18","11.5","90","'2/15","13","78.5","'3/12","25.0","16.5","'3/14","21","70.5","14","36.6","89","'12/51","24","65.5","'8/44","18","42.5","'4/7","57","77.0","'11/46","24","76.0","'5/5","100","82.5","'6/8","75","68.0","'29/40","72","100.0","'20/29","69","81.5","'20/58","34","94.5"
"De Witt","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'1/1","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Douglas","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'5/5","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/1","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"DuPage","4769","17.2","42","866","3.1","42","92","0.3","42.5","408","18","43","536","123","'441/479","92.1","81.0","'529/531","99.62","81.5","'36/76","47","80.5","76","13.5","79.5","'14/56","25","68.5","'3/64","4.7","38.0","'2/24","8","85.0","24","52.4","65","'22/229","10","82.0","'1/199","1","72.5","'3/8","38","84.0","'36/216","17","81.0","'9/9","100","82.5","'17/26","65","73.0","'86/104","83","88.0","'61/102","60","94.5","'81/273","30","97.0"
"Edgar","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'9/9","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Edwards","0","0","73","0","0","73","0","0","74.5","0","0","76.5","1","0","'0/0","na","na","'1/1","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/1","0","93.0","'0/1","0","88.5","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","48.0"
"Effingham","805","79.2","20","166","16.2","21","29","2.9","18.5","62","73","24","78","15","'88/91","96.7","65.0","'60/60","100.00","40.0","'1/9","11","102.0","9","29.3","63","'1/11","9","86.5","'1/9","11.1","28.0","'0/6","0","100.0","6","36.5","90","'5/16","31","54.0","'0/16","0","88.5","'0/0","na","na","'12/19","63","44.0","'3/3","100","82.5","'0/0","na","na","'22/30","73","98.0","'11/18","61","92.5","'18/30","60","60.0"
"Fayette","0","0","73","0","0","73","0","0","74.5","0","0","76.5","1","0","'0/0","na","na","'17/17","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/9","0.0","74.0","'0/0","na","na","0","na","na","'0/1","0","93.0","'0/1","0","88.5","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","48.0"
"Ford","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'4/4","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/1","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","66.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Franklin","0","0","73","0","0","73","0","0","74.5","0","0","76.5","7","0","'0/0","na","na","'46/46","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'2/10","20.0","19.5","'0/0","na","na","0","na","na","'0/5","0","93.0","'0/5","0","88.5","'0/0","na","na","'0/5","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","58.0","'2/5","40","87.5"
"Fulton","1047","115.8","8","230","25.4","9","26","2.9","18.5","44","59","27","73","29","'94/99","94.9","67.5","'67/67","100.00","40.0","'7/17","41","84.0","17","12.2","89","'1/1","100","54.0","'0/7","0.0","74.0","'1/11","9","82.0","11","37.7","86","'10/26","38","48.0","'3/26","12","46.0","'0/1","0","101.5","'12/23","52","47.5","'4/4","100","82.5","'4/7","57","79.5","'26/27","96","63.0","'8/9","89","63.5","'19/32","59","61.0"
"Gallatin","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'8/8","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/4","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Greene","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'2/2","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/2","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Grundy","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'4/4","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/2","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hamilton","0","0","73","0","0","73","0","0","74.5","0","0","76.5","1","0","'0/0","na","na","'4/4","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/1","0.0","74.0","'0/0","na","na","0","na","na","'0/1","0","93.0","'0/1","0","88.5","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","48.0"
"Hancock","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'8/8","100.00","40.0","'0/0","na","na","0","na","na","'2/2","100","54.0","'0/3","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hardin","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'6/6","100.00","40.0","'0/0","na","na","0","na","na","'3/3","100","54.0","'0/3","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Henderson","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'1/1","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Henry","0","0","73","0","0","73","0","0","74.5","0","0","76.5","1","0","'0/0","na","na","'15/15","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/6","0.0","74.0","'0/0","na","na","0","na","na","'0/1","0","93.0","'0/1","0","88.5","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","48.0"
"Iroquois","0","0","73","0","0","73","0","0","74.5","13","19","42","14","1","'0/0","na","na","'15/15","100.00","40.0","'0/0","na","na","0","na","na","'0/1","0","97.5","'0/1","0.0","74.0","'0/0","na","na","0","na","na","'0/5","0","93.0","'0/5","0","88.5","'0/0","na","na","'0/3","0","93.5","'0/0","na","na","'0/3","0","99.5","'0/0","na","na","'0/0","na","na","'4/8","50","74.5"
"Jackson","1267","99.5","13","263","20.7","15","92","7.2","3","186","176","7","294","104","'138/157","87.9","94.0","'229/234","97.86","98.0","'22/36","61","72.5","36","11","92","'10/31","32","62.5","'2/13","15.4","23.0","'1/55","2","95.0","55","46.7","71","'54/101","53","42.0","'4/80","5","61.5","'6/16","38","84.0","'52/83","63","44.0","'24/24","100","82.5","'7/10","70","70.0","'88/97","91","70.0","'30/51","59","96.0","'41/114","36","91.5"
"Jasper","0","0","73","0","0","73","0","0","74.5","0","0","76.5","5","0","'0/0","na","na","'13/13","100.00","40.0","'0/0","na","na","0","na","na","'0/1","0","97.5","'2/7","28.6","15.0","'0/0","na","na","0","na","na","'0/5","0","93.0","'0/5","0","88.5","'0/0","na","na","'0/5","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'5/5","100","48.0"
"Jefferson","2689","262.5","2","727","70.9","2","205","20.2","1","480","564","3","693","203","'318/367","86.6","96.0","'559/561","99.64","80.0","'58/126","46","82.0","126","12.6","86","'20/71","28","65.0","'3/41","7.3","33.0","'9/60","15","76.0","60","31","99","'52/170","31","54.0","'14/156","9","49.0","'5/17","29","89.5","'53/143","37","57.5","'13/14","93","101.5","'10/22","45","87.0","'190/222","86","84.5","'148/189","78","69.0","'125/246","51","72.0"
"Jersey","401","64.9","23.5","105","16.9","19","9","1.5","27","16","31","33","23","7","'44/53","83.0","102.0","'24/24","100.00","40.0","'4/4","100","63.5","4","1.4","103","'0/3","0","97.5","'0/3","0.0","74.0","'0/3","0","100.0","3","37.5","87","'3/6","50","44.5","'0/4","0","88.5","'3/3","100","66.0","'3/6","50","49.5","'2/2","100","82.5","'0/0","na","na","'6/7","86","84.5","'4/4","100","58.0","'4/8","50","74.5"
"Jo Daviess","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'7/7","100.00","40.0","'0/0","na","na","0","na","na","'2/2","100","54.0","'0/2","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Johnson","0","0","73","0","0","73","0","0","74.5","0","0","76.5","1","0","'0/0","na","na","'2/2","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/1","0","93.0","'0/1","0","88.5","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","101.5"
"Kane","6168","33.7","37","1341","7.3","36","113","0.6","39.5","376","24","38","514","109","'672/725","92.7","77.5","'485/485","100.00","40.0","'20/54","37","88.0","54","16.8","69","'10/63","16","75.5","'0/41","0.0","74.0","'1/48","2","95.0","48","44.6","75.5","'47/215","22","70.0","'3/189","2","70.0","'1/18","6","99.0","'57/189","30","69.5","'22/22","100","82.5","'4/11","36","90.0","'103/117","88","78.0","'68/98","69","81.5","'141/275","51","72.0"
"Kankakee","1229","36.3","36","245","7.2","37","43","1.3","31","196","70","25","261","55","'113/124","91.1","85.5","'252/266","94.74","101.0","'13/21","62","71.0","21","9.8","94","'14/33","42","60.0","'1/20","5.0","36.5","'2/25","8","85.0","25","40.4","81","'23/112","21","72.0","'1/83","1","72.5","'5/19","26","92.0","'23/87","26","73.0","'10/10","100","82.5","'8/12","67","71.5","'43/56","77","94.0","'35/48","73","75.0","'70/125","56","62.0"
"Kendall","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'10/10","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/4","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Knox","1308","101.8","11","213","16.5","20","38","2.9","18.5","97","91","20","137","38","'115/123","93.5","75.0","'129/129","100.00","40.0","'13/24","54","76.0","24","10.6","93","'0/12","0","97.5","'3/20","15.0","25.0","'3/13","23","68.0","13","34.5","93","'10/32","31","54.0","'2/25","8","51.5","'0/3","0","101.5","'14/32","44","52.0","'6/6","100","82.5","'2/2","100","66.0","'39/41","95","65.0","'40/47","85","65.5","'21/48","44","84.0"
"Lake","5715","24.7","39","1422","6.1","38","141","0.6","39.5","442","23","40","573","118","'679/738","92.0","82.0","'574/577","99.48","84.0","'20/50","40","85.5","50","14.9","76","'8/71","11","84.0","'8/79","10.1","30.0","'1/42","2","95.0","42","48.3","68.5","'41/214","19","77.5","'5/194","3","66.5","'13/16","81","73.0","'46/179","26","73.0","'20/20","100","82.5","'7/22","32","92.0","'115/140","82","89.5","'91/132","69","81.5","'85/250","34","94.5"
