"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2013 through June 2014 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2013 through June 2014 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2013 through June 2014 Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.3: Permanent within 12 Months of October 2013 through September 2014 Removal","CIP1.3: Permanent within 12 Months of October 2013 through September 2014 Removal","CIP1.3: Permanent within 12 Months of October 2013 through September 2014 Removal","CIP1.4: In Care Over 24 Months on September 30 2014 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2014 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2014 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2014 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2014 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2014 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"DuPage","'68/114","60","79.0","'13/98","13","65.0","'37/129","29","68.5","'36/259","14","81.0","'0/0","na","na","'9/57","16","94.0","'0/0","na","na","'0/0","na","na"
"Edgar","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Edwards","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Effingham","'9/16","56","84.0","'0/29","0","97.5","'1/19","5","97.0","'12/19","63","42.5","'0/1","0","95.0","'2/4","50","67.0","'1/1","100","77.0","'1/1","100","94.0"
"Fayette","'3/3","100","46.0","'0/0","na","na","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Ford","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Franklin","'5/5","100","46.0","'0/0","na","na","'4/5","80","57.0","'0/5","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Fulton","'9/12","75","64.0","'1/25","4","82.5","'3/8","38","64.5","'12/27","44","48.0","'0/2","0","95.0","'2/6","33","78.5","'0/0","na","na","'0/0","na","na"
"Gallatin","'2/2","100","46.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Greene","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Grundy","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hamilton","'1/1","100","46.0","'0/0","na","na","'1/1","100","47.0","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hancock","'1/1","100","46.0","'0/0","na","na","'2/2","100","47.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hardin","'3/3","100","46.0","'0/0","na","na","'3/3","100","47.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Henderson","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Henry","'2/4","50","90.0","'0/0","na","na","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Iroquois","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/7","14","81.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Jackson","'35/49","71","69.5","'4/101","4","82.5","'23/67","34","66.0","'52/104","50","46.0","'0/2","0","95.0","'22/38","58","62.0","'0/1","0","102.0","'0/0","na","na"
"Jasper","'1/1","100","46.0","'0/0","na","na","'3/4","75","59.5","'0/5","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Jefferson","'156/215","73","67.0","'10/195","5","79.5","'45/183","25","72.0","'55/164","34","58.5","'0/3","0","95.0","'10/56","18","92.0","'2/3","67","90.5","'0/1","0","102.5"
"Jersey","'3/6","50","90.0","'0/7","0","97.5","'0/4","0","101.0","'3/7","43","49.0","'0/0","na","na","'2/3","67","61.0","'0/0","na","na","'0/0","na","na"
"Jo Daviess","'2/2","100","46.0","'0/0","na","na","'2/2","100","47.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Johnson","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Kane","'43/96","45","95.0","'7/104","7","74.5","'23/109","21","76.5","'60/202","30","65.5","'0/2","0","95.0","'20/64","31","80.5","'4/4","100","77.0","'2/2","100","94.0"
"Kankakee","'27/45","60","79.0","'3/53","6","77.0","'16/56","29","68.5","'24/110","22","72.0","'0/0","na","na","'10/50","20","90.0","'1/1","100","77.0","'0/0","na","na"
"Kendall","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Knox","'28/47","60","79.0","'0/38","0","97.5","'11/48","23","74.5","'14/33","42","50.0","'0/0","na","na","'6/14","43","70.0","'1/1","100","77.0","'0/0","na","na"
"Lake","'51/110","46","93.5","'8/141","6","77.0","'17/124","14","86.0","'48/216","22","72.0","'0/2","0","95.0","'19/55","35","76.0","'2/2","100","77.0","'0/0","na","na"
"La Salle","'27/36","75","64.0","'0/60","0","97.5","'7/44","16","83.0","'21/55","38","51.5","'0/0","na","na","'5/10","50","67.0","'2/3","67","90.5","'1/1","100","94.0"
"Lawrence","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lee","'25/40","62","76.0","'0/49","0","97.5","'1/37","3","98.0","'20/60","33","61.0","'0/0","na","na","'5/9","56","64.0","'0/0","na","na","'0/0","na","na"
"Livingston","'5/13","38","99.5","'2/15","13","65.0","'1/16","6","95.5","'8/29","28","68.0","'0/0","na","na","'3/12","25","85.5","'1/2","50","96.0","'1/2","50","100.0"
"Logan","'13/21","62","76.0","'4/39","10","69.0","'4/20","20","78.5","'13/34","38","51.5","'0/2","0","95.0","'6/14","43","70.0","'0/0","na","na","'0/0","na","na"
"Macon","'113/169","67","72.5","'2/134","1","90.5","'45/178","25","72.0","'33/113","29","67.0","'0/2","0","95.0","'17/97","18","92.0","'2/3","67","90.5","'1/1","100","94.0"
"Macoupin","'9/24","38","99.5","'1/20","5","79.5","'8/21","38","64.5","'1/14","7","83.0","'0/1","0","95.0","'0/5","0","99.5","'0/0","na","na","'0/0","na","na"
"Madison","'33/56","59","81.0","'9/62","15","63.0","'12/45","27","70.0","'14/70","20","75.0","'0/0","na","na","'5/16","31","80.5","'4/4","100","77.0","'2/2","100","94.0"
"Marion","'5/12","42","97.0","'2/26","8","72.5","'2/14","14","86.0","'2/13","15","79.0","'0/0","na","na","'0/2","0","99.5","'1/2","50","96.0","'0/0","na","na"
"Marshall","'1/1","100","46.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","102.0","'0/0","na","na"
"Mason","'1/1","100","46.0","'0/0","na","na","'1/1","100","47.0","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Massac","'10/14","71","69.5","'2/15","13","65.0","'1/13","8","92.5","'0/6","0","93.5","'0/0","na","na","'0/8","0","99.5","'0/0","na","na","'0/0","na","na"
"McDonough","'6/9","67","72.5","'0/5","0","97.5","'4/5","80","57.0","'2/11","18","77.0","'0/0","na","na","'0/1","0","99.5","'0/0","na","na","'0/0","na","na"
"McHenry","'5/5","100","46.0","'0/0","na","na","'4/5","80","57.0","'0/2","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"McLean","'81/109","74","66.0","'1/144","1","90.5","'24/114","21","76.5","'68/133","51","45.0","'0/0","na","na","'36/84","43","70.0","'1/1","100","77.0","'0/0","na","na"
"Menard","'1/1","100","46.0","'0/0","na","na","'1/1","100","47.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Mercer","'0/0","na","na","'0/0","na","na","'1/1","100","47.0","'0/2","0","93.5","'0/0","na","na","'0/0","na","na","'1/1","100","77.0","'0/0","na","na"
"Monroe","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Montgomery","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Morgan","'4/4","100","46.0","'1/1","100","58.5","'3/3","100","47.0","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Moultrie","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Ogle","'4/4","100","46.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","77.0","'0/0","na","na"
"Peoria","'148/271","55","85.5","'12/384","3","85.5","'29/317","9","91.0","'158/595","27","69.0","'0/4","0","95.0","'123/355","35","76.0","'4/10","40","98.0","'0/1","0","102.5"
"Perry","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Piatt","'1/1","100","46.0","'0/0","na","na","'3/3","100","47.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pike","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pope","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pulaski","'23/28","82","62.0","'0/36","0","97.5","'0/30","0","101.0","'14/46","30","65.5","'0/0","na","na","'2/8","25","85.5","'0/1","0","102.0","'0/0","na","na"
"Putnam","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Randolph","'1/3","33","101.5","'0/4","0","97.5","'4/6","67","61.5","'1/6","17","78.0","'0/0","na","na","'0/1","0","99.5","'0/0","na","na","'0/0","na","na"
"Richland","'15/34","44","96.0","'0/26","0","97.5","'6/42","14","86.0","'14/45","31","63.5","'1/3","33","84.5","'1/9","11","95.0","'1/1","100","77.0","'0/0","na","na"
"Rock Island","'40/70","57","83.0","'2/82","2","88.0","'7/90","8","92.5","'59/130","45","47.0","'0/0","na","na","'19/36","53","65.0","'1/3","33","99.0","'0/0","na","na"
"Saline","'20/31","65","74.0","'2/45","4","82.5","'7/43","16","83.0","'26/41","63","42.5","'0/0","na","na","'13/16","81","60.0","'1/2","50","96.0","'0/0","na","na"
"Sangamon","'87/189","46","93.5","'5/191","3","85.5","'29/215","13","88.0","'69/348","20","75.0","'0/2","0","95.0","'24/135","18","92.0","'1/7","14","100.0","'1/3","33","101.0"
"Schuyler","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Scott","'1/1","100","46.0","'0/0","na","na","'0/1","0","101.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Shelby","'7/8","88","59.0","'0/0","na","na","'3/4","75","59.5","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Stark","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"St. Clair","'106/192","55","85.5","'16/266","6","77.0","'32/194","16","83.0","'138/531","26","70.0","'0/1","0","95.0","'48/163","29","83.0","'8/10","80","87.0","'1/1","100","94.0"
"Stephenson","'15/18","83","60.5","'9/19","47","61.0","'10/17","59","63.0","'0/3","0","93.5","'0/0","na","na","'0/2","0","99.5","'0/0","na","na","'0/0","na","na"
"Tazewell","'5/6","83","60.5","'2/6","33","62.0","'4/6","67","61.5","'4/13","31","63.5","'0/0","na","na","'4/7","57","63.0","'2/2","100","77.0","'0/0","na","na"
"Union","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","77.0","'0/0","na","na"
"Unknown","'159/168","95","58.0","'0/0","na","na","'87/97","90","55.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Vermilion","'57/98","58","82.0","'7/101","7","74.5","'19/101","19","80.5","'33/95","35","55.5","'0/0","na","na","'20/57","35","76.0","'2/3","67","90.5","'0/0","na","na"
"Wabash","'0/0","na","na","'0/0","na","na","'1/1","100","47.0","'0/11","0","93.5","'0/0","na","na","'0/1","0","99.5","'0/0","na","na","'0/0","na","na"
"Warren","'1/2","50","90.0","'0/0","na","na","'1/1","100","47.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Washington","'1/1","100","46.0","'0/0","na","na","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Wayne","'8/8","100","46.0","'1/1","100","58.5","'4/4","100","47.0","'0/4","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"White","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Whiteside","'3/3","100","46.0","'3/4","75","60.0","'3/3","100","47.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","77.0","'0/0","na","na"
"Will","'70/132","53","87.0","'18/196","9","71.0","'36/154","23","74.5","'46/209","22","72.0","'1/3","33","84.5","'15/63","24","87.5","'2/3","67","90.5","'0/0","na","na"
"Williamson","'53/74","72","68.0","'10/92","11","67.0","'22/87","25","72.0","'33/95","35","55.5","'0/2","0","95.0","'12/30","40","72.0","'0/0","na","na","'0/0","na","na"
"Winnebago","'263/424","62","76.0","'15/390","4","82.5","'81/417","19","80.5","'179/526","34","58.5","'1/8","12","86.0","'61/204","30","82.0","'6/11","55","94.0","'2/2","100","94.0"
"Woodford","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3","0","93.5","'0/0","na","na","'0/3","0","99.5","'1/1","100","77.0","'0/0","na","na"
"Statewide","'2,581/4,423","58","na","'339/5,133","7","na","'873/4,860","18","na","'1,943/8,773","22","na","'9/68","13","na","'810/2,810","29","na","'92/128","72","na","'21/26","81","na"
