"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Permanency Within 12 months of October 2013 through September 2014 Removal","Permanency Within 12 months of October 2013 through September 2014 Removal","Permanency Within 12 months of October 2013 through September 2014 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Clark","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clay","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clinton","8","9.3","38","0.7","0.8","36.5","'0/8","0.0","97.5","'0/8","0.0","91.0","'5/8","62","101.0","'1/8","12","78.5","'2/8","25","63.5","'0/8","0","96.0","'0/8","0","83","'0/8","0","88.5","'1/8","12","67.0","'1/8","12","59.0","'0/8","0","91.5","'0/8","0","97.5","'0/6","0","101.0","'3/3","100","64.5"
"Coles","53","54.1","11","4.4","4.5","10","'1/53","1.9","91.0","'0/53","0.0","91.0","'48/53","91","68.5","'9/53","17","71.0","'5/53","9","90.5","'0/53","0","96.0","'0/53","0","83","'1/53","2","65.0","'1/53","2","91.5","'0/53","0","86.0","'0/53","0","91.5","'1/52","2","88.5","'7/56","12","89.0","'22/27","81","87.0"
"Cook","1494","12","35","124.5","1","34.5","'245/1,494","16.4","60.0","'136/1,494","9.1","61.5","'1,224/1,494","82","85.0","'45/1,494","3","92.5","'246/1,494","16","72.0","'146/1,494","10","68.0","'10/1,494","1","62","'15/1,494","1","70.0","'120/1,494","8","70.0","'17/1,494","1","66.0","'36/1,494","2","76.5","'137/1,394","10","69.5","'139/1,400","10","90.0","'612/674","91","73.0"
"Crawford","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cumberland","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"DeKalb","34","14.4","33","2.8","1.2","32","'4/34","11.8","68.0","'1/34","2.9","72.0","'28/34","82","85.0","'0/34","0","98.5","'4/34","12","83.0","'1/34","3","85.0","'0/34","0","83","'0/34","0","88.5","'5/34","15","65.0","'0/34","0","86.0","'1/34","3","72.0","'3/33","9","71.0","'9/30","30","67.0","'19/21","90","76.0"
"De Witt","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Douglas","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"DuPage","92","4","43","7.7","0.3","42.5","'14/92","15.2","62.0","'2/92","2.2","74.0","'82/92","89","73.5","'13/92","14","75.5","'13/92","14","77.0","'11/92","12","66.5","'0/92","0","83","'0/92","0","88.5","'3/92","3","87.0","'0/92","0","86.0","'3/92","3","72.0","'13/90","14","65.0","'37/129","29","68.5","'39/51","76","93.5"
"Edgar","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Edwards","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Effingham","29","34.2","21","2.4","2.9","18.5","'0/29","0.0","97.5","'0/29","0.0","91.0","'26/29","90","71.5","'7/29","24","61.5","'3/29","10","88.5","'0/29","0","96.0","'0/29","0","83","'1/29","3","63.0","'0/29","0","99.0","'0/29","0","86.0","'0/29","0","91.5","'0/27","0","97.5","'1/19","5","97.0","'13/13","100","64.5"
"Fayette","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Ford","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Franklin","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'4/5","80","57.0","'0/0","na","na"
"Fulton","26","34.8","20","2.2","2.9","18.5","'0/26","0.0","97.5","'0/26","0.0","91.0","'21/26","81","88.5","'6/26","23","64.0","'6/26","23","65.0","'1/26","4","82.0","'0/26","0","83","'0/26","0","88.5","'1/26","4","81.5","'0/26","0","86.0","'0/26","0","91.5","'1/25","4","83.5","'3/8","38","64.5","'8/13","62","99.0"
"Gallatin","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Greene","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Grundy","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hamilton","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","47.0","'0/0","na","na"
"Hancock","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","47.0","'0/0","na","na"
"Hardin","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/3","100","47.0","'0/0","na","na"
"Henderson","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Henry","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Iroquois","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Jackson","92","87","4","7.7","7.2","3","'4/92","4.3","85.0","'1/92","1.1","76.5","'76/92","83","82.5","'17/92","18","68.5","'10/92","11","86.0","'5/92","5","79.0","'4/92","4","60","'5/92","5","61.0","'5/92","5","77.0","'0/92","0","86.0","'7/92","8","63.0","'4/88","5","80.5","'23/67","34","66.0","'25/31","81","87.0"
"Jasper","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/4","75","59.5","'0/0","na","na"
"Jefferson","205","240.7","2","17.1","20.2","1","'18/205","8.8","77.0","'5/205","2.4","73.0","'192/205","94","64.0","'29/205","14","75.5","'12/205","6","95.0","'7/205","3","85.0","'0/205","0","83","'0/205","0","88.5","'5/205","2","91.5","'0/205","0","86.0","'1/205","0","91.5","'9/190","5","80.5","'45/183","25","72.0","'66/95","69","97.0"
"Jersey","9","17.6","28","0.8","1.5","27","'0/9","0.0","97.5","'0/9","0.0","91.0","'6/9","67","100.0","'2/9","22","66.0","'3/9","33","60.0","'0/9","0","96.0","'0/9","0","83","'0/9","0","88.5","'0/9","0","99.0","'0/9","0","86.0","'0/9","0","91.5","'0/7","0","97.5","'0/4","0","101.0","'1/3","33","101.5"
"Jo Daviess","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","47.0","'0/0","na","na"
"Johnson","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Kane","113","7.4","40","9.4","0.6","39.5","'13/113","11.5","70.0","'9/113","8.0","63.0","'89/113","79","91.5","'13/113","12","78.5","'20/113","18","70.0","'18/113","16","63.0","'0/113","0","83","'2/113","2","65.0","'7/113","6","74.5","'3/113","3","62.5","'7/113","6","65.0","'7/101","7","74.5","'23/109","21","76.5","'51/54","94","71.5"
"Kankakee","43","15.3","32","3.6","1.3","31","'1/43","2.3","88.5","'0/43","0.0","91.0","'35/43","81","88.5","'2/43","5","87.5","'8/43","19","68.5","'9/43","21","60.0","'0/43","0","83","'0/43","0","88.5","'1/43","2","91.5","'0/43","0","86.0","'3/43","7","64.0","'2/42","5","80.5","'16/56","29","68.5","'28/31","90","76.0"
"Kendall","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Knox","38","35.7","18","3.2","2.9","18.5","'1/38","2.6","87.0","'0/38","0.0","91.0","'28/38","74","95.5","'9/38","24","61.5","'10/38","26","62.0","'6/38","16","63.0","'0/38","0","83","'0/38","0","88.5","'1/38","3","87.0","'1/38","3","62.5","'0/38","0","91.5","'0/38","0","97.5","'11/48","23","74.5","'21/22","95","69.5"
"Lake","141","7.3","41","11.8","0.6","39.5","'15/141","10.6","73.0","'7/141","5.0","67.5","'122/141","87","76.0","'11/141","8","83.0","'20/141","14","77.0","'9/141","6","75.0","'0/141","0","83","'2/141","1","70.0","'9/141","6","74.5","'2/141","1","66.0","'0/141","0","91.5","'8/130","6","77.5","'17/124","14","86.0","'56/62","90","76.0"
"La Salle","56","22","26","4.7","1.8","25.5","'8/56","14.3","63.0","'0/56","0.0","91.0","'43/56","77","93.0","'3/56","5","87.5","'7/56","12","83.0","'3/56","5","79.0","'0/56","0","83","'0/56","0","88.5","'2/56","4","81.5","'0/56","0","86.0","'5/56","9","61.5","'0/55","0","97.5","'7/44","16","83.0","'32/37","86","83.0"
"Lawrence","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lee","44","59.6","10","3.7","5","9","'7/44","15.9","61.0","'2/44","4.5","69.0","'38/44","86","78.5","'0/44","0","98.5","'6/44","14","77.0","'2/44","5","79.0","'0/44","0","83","'0/44","0","88.5","'1/44","2","91.5","'0/44","0","86.0","'0/44","0","91.5","'0/44","0","97.5","'1/37","3","98.0","'19/24","79","91.0"
"Livingston","14","16.5","31","1.2","1.4","29","'1/14","7.1","80.5","'0/14","0.0","91.0","'10/14","71","98.5","'0/14","0","98.5","'2/14","14","77.0","'0/14","0","96.0","'0/14","0","83","'0/14","0","88.5","'5/14","36","60.0","'0/14","0","86.0","'0/14","0","91.5","'1/14","7","74.5","'1/16","6","95.5","'8/9","89","80.5"
"Logan","40","67.5","7","3.3","5.6","7","'4/40","10.0","75.5","'0/40","0.0","91.0","'37/40","92","66.0","'10/40","25","60.0","'4/40","10","88.5","'3/40","8","71.0","'0/40","0","83","'0/40","0","88.5","'2/40","5","77.0","'0/40","0","86.0","'2/40","5","67.0","'4/38","11","67.5","'4/20","20","78.5","'18/18","100","64.5"
"Macon","117","47.6","15","9.8","4","13.5","'13/117","11.1","71.5","'8/117","6.8","64.0","'86/117","74","95.5","'9/117","8","83.0","'29/117","25","63.5","'3/117","3","85.0","'0/117","0","83","'0/117","0","88.5","'0/117","0","99.0","'0/117","0","86.0","'3/117","3","72.0","'2/117","2","88.5","'45/178","25","72.0","'53/63","84","85.0"
"Macoupin","18","17.3","29","1.5","1.4","29","'0/18","0.0","97.5","'0/18","0.0","91.0","'15/18","83","82.5","'0/18","0","98.5","'2/18","11","86.0","'1/18","6","75.0","'0/18","0","83","'0/18","0","88.5","'2/18","11","68.0","'0/18","0","86.0","'0/18","0","91.5","'1/15","7","74.5","'8/21","38","64.5","'4/5","80","89.5"
"Madison","71","11.8","36","5.9","1","34.5","'9/71","12.7","66.0","'4/71","5.6","66.0","'68/71","96","63.0","'12/71","17","71.0","'3/71","4","96.5","'0/71","0","96.0","'0/71","0","83","'0/71","0","88.5","'3/71","4","81.5","'1/71","1","66.0","'0/71","0","91.5","'9/59","15","64.0","'12/45","27","70.0","'25/28","89","80.5"
"Marion","30","33.5","22","2.5","2.8","21","'2/30","6.7","83.0","'0/30","0.0","91.0","'26/30","87","76.0","'0/30","0","98.5","'1/30","3","98.0","'0/30","0","96.0","'0/30","0","83","'0/30","0","88.5","'7/30","23","61.5","'0/30","0","86.0","'1/30","3","72.0","'2/26","8","72.0","'2/14","14","86.0","'11/19","58","100.0"
"Marshall","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Mason","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","47.0","'0/0","na","na"
"Massac","11","32.6","23","0.9","2.7","22","'0/11","0.0","97.5","'0/11","0.0","91.0","'10/11","91","68.5","'2/11","18","68.5","'1/11","9","90.5","'1/11","9","69.5","'0/11","0","83","'1/11","9","59.0","'1/11","9","69.0","'0/11","0","86.0","'0/11","0","91.5","'2/10","20","63.0","'1/13","8","92.5","'4/5","80","89.5"
"McDonough","5","9.8","37","0.4","0.8","36.5","'1/5","20.0","59.0","'0/5","0.0","91.0","'5/5","100","60.5","'1/5","20","67.0","'0/5","0","101.0","'3/5","60","59.0","'0/5","0","83","'0/5","0","88.5","'1/5","20","63.0","'0/5","0","86.0","'0/5","0","91.5","'0/5","0","97.5","'4/5","80","57.0","'1/3","33","101.5"
"McHenry","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'4/5","80","57.0","'0/0","na","na"
"McLean","140","35.3","19","11.7","2.9","18.5","'6/140","4.3","85.0","'0/140","0.0","91.0","'124/140","89","73.5","'12/140","9","81.0","'15/140","11","86.0","'2/140","1","87.5","'0/140","0","83","'2/140","1","70.0","'6/140","4","81.5","'0/140","0","86.0","'1/140","1","79.0","'1/135","1","91.0","'24/114","21","76.5","'57/73","78","92.0"
"Menard","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","47.0","'0/0","na","na"
"Mercer","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","47.0","'0/0","na","na"
"Monroe","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Montgomery","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Morgan","1","1.3","46","0.1","0.1","45","'0/1","0.0","97.5","'0/1","0.0","91.0","'1/1","100","60.5","'0/1","0","98.5","'0/1","0","101.0","'0/1","0","96.0","'0/1","0","83","'0/1","0","88.5","'0/1","0","99.0","'0/1","0","86.0","'0/1","0","91.5","'1/1","100","59.0","'3/3","100","47.0","'0/0","na","na"
"Moultrie","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Ogle","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Peoria","359","79.4","5","29.9","6.6","4","'25/359","7.0","82.0","'6/359","1.7","75.0","'294/359","82","85.0","'27/359","8","83.0","'55/359","15","73.5","'52/359","14","65.0","'0/359","0","83","'2/359","1","70.0","'15/359","4","81.5","'3/359","1","66.0","'8/359","2","76.5","'8/335","2","88.5","'29/317","9","91.0","'133/148","90","76.0"
"Perry","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Piatt","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/3","100","47.0","'0/0","na","na"
"Pike","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pope","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
