"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Paternal Followed Maternal TPR by Over 30 Days Among Adoptions During Latest 12 Months","Paternal Followed Maternal TPR by Over 30 Days Among Adoptions During Latest 12 Months","Paternal Followed Maternal TPR by Over 30 Days Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2015","Children Victimized within 6 Months After Discharge during March 2013 through February 2014 ","Children Victimized within 6 Months After Discharge during March 2013 through February 2014 ","Children Victimized within 6 Months After Discharge during March 2013 through February 2014 "
"Champaign","'133/40,512","32.8","22.0","'58/133","44","83.5","'1/133","1","79.5","'67/133","50","66.5","'0/133","0","83.0","'7/133","5","72.5","'0/133","0","79.5","'0/133","0","79.5","'0/133","0","79.5","'0/133","0","80.5","133","28.1","80","58","22.3","63","1","1.2","100","67","33.1","95","'3/58","5","75.0","'16/58","28","97.0","'14/67","21","70.5","'58/67","87","74.0","38","16","102","38","15.8","83","'0/38","0","84.5","'4/4","100","77.0","'4/4","100","94.0","'67/40,512","16.5","17.0","'7/40,512","1.7","21.0","'0/39","0","86.5","0","'0/106","0.0","70.0"
"Christian","'25/7,517","33.3","21.0","'9/25","36","96.0","'0/25","0","92.5","'16/25","64","59.0","'0/25","0","83.0","'0/25","0","94.5","'0/25","0","79.5","'0/25","0","79.5","'0/25","0","79.5","'0/25","0","80.5","25","30.4","74","9","19.2","69","0","na","na","16","46.9","70","'0/9","0","93.5","'3/9","33","93.0","'2/16","12","78.0","'9/16","56","93.5","5","27.8","80.5","5","19.1","75","'0/5","0","84.5","'0/0","na","na","'0/0","na","na","'16/7,517","21.3","12.0","'0/7,517","0.0","69.0","'0/5","0","86.5","0","'0/21","0.0","70.0"
"Clark","'0/3,684","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,684","0.0","73.0","'0/3,684","0.0","69.0","'0/0","na","na","0","'0/0","na","na"
"Clay","'0/3,075","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,075","0.0","73.0","'0/3,075","0.0","69.0","'0/0","na","na","0","'0/4","0.0","70.0"
"Clinton","'4/8,593","4.7","44.0","'0/4","0","101.5","'0/4","0","92.5","'3/4","75","57.0","'1/4","25","56.0","'0/4","0","94.5","'0/4","0","79.5","'0/4","0","79.5","'0/4","0","79.5","'0/4","0","80.5","4","44.5","59","0","na","na","0","na","na","3","42.5","80","'0/0","na","na","'0/0","na","na","'1/3","33","65.0","'3/3","100","66.5","3","31.8","73","3","10.7","96.5","'0/3","0","84.5","'0/0","na","na","'0/0","na","na","'3/8,593","3.5","34.0","'1/8,593","1.2","25.5","'0/3","0","86.5","0","'0/16","0.0","70.0"
"Coles","'45/9,796","45.9","12.0","'22/45","49","81.5","'3/45","7","61.0","'12/45","27","90.5","'0/45","0","83.0","'8/45","18","59.0","'0/45","0","79.5","'0/45","0","79.5","'0/45","0","79.5","'0/45","0","80.5","45","22.6","88","22","12.5","90","3","11","91","12","32.5","96","'0/22","0","93.5","'12/22","55","76.0","'3/12","25","67.0","'11/12","92","72.0","4","18.7","99","4","9.4","99","'0/4","0","84.5","'0/0","na","na","'0/0","na","na","'12/9,796","12.3","20.0","'8/9,796","8.2","6.5","'0/4","0","86.5","0","'0/8","0.0","70.0"
"Cook","'1,327/1,247,042","10.6","36.0","'468/1,327","35","97.0","'29/1,327","2","73.5","'456/1,327","34","87.5","'11/1,327","1","60.5","'345/1,327","26","57.0","'2/1,327","0","79.5","'1/1,327","0","79.5","'0/1,327","0","79.5","'15/1,327","1","57.0","1327","47.9","58","468","14.6","83","29","24.6","86","456","58.8","64","'68/468","15","67.0","'224/468","48","83.5","'24/456","5","90.0","'147/456","32","103.0","238","38.2","68","238","19.2","74","'0/238","0","84.5","'28/31","90","86.0","'3/3","100","94.0","'456/1,247,042","3.7","33.0","'372/1,247,042","3.0","13.0","'0/239","0","86.5","8","'12/1,430","0.8","35.5"
"Crawford","'0/3,942","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,942","0.0","73.0","'0/3,942","0.0","69.0","'0/0","na","na","0","'0/6","0.0","70.0"
"Cumberland","'0/2,534","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2,534","0.0","73.0","'0/2,534","0.0","69.0","'0/0","na","na","0","'0/1","0.0","70.0"
"DeKalb","'36/23,590","15.3","33.5","'22/36","61","69.0","'0/36","0","92.5","'14/36","39","81.0","'0/36","0","83.0","'0/36","0","94.5","'0/36","0","79.5","'0/36","0","79.5","'0/36","0","79.5","'0/36","0","80.5","36","20.4","94","22","11.5","92","0","na","na","14","36.6","89","'1/22","5","75.0","'14/22","64","71.5","'3/14","21","70.5","'9/14","64","86.0","5","22.2","95","5","11.8","92","'0/5","0","84.5","'2/2","100","77.0","'1/1","100","94.0","'14/23,590","5.9","29.5","'0/23,590","0.0","69.0","'0/5","0","86.5","0","'2/26","7.7","15.0"
"De Witt","'0/3,734","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,734","0.0","73.0","'0/3,734","0.0","69.0","'0/0","na","na","0","'0/4","0.0","70.0"
"Douglas","'0/5,151","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/5,151","0.0","73.0","'0/5,151","0.0","69.0","'0/0","na","na","0","'0/3","0.0","70.0"
"DuPage","'123/232,204","5.3","43.0","'86/123","70","63.0","'0/123","0","92.5","'24/123","20","94.0","'0/123","0","83.0","'13/123","11","65.5","'0/123","0","79.5","'0/123","0","79.5","'0/123","0","79.5","'0/123","0","80.5","123","20.2","95","86","12.8","89","0","na","na","24","52.4","65","'8/86","9","69.5","'45/86","52","78.5","'2/24","8","85.0","'10/24","42","100.5","9","35","70","9","23.7","68","'0/9","0","84.5","'0/0","na","na","'0/0","na","na","'24/232,204","1.0","42.0","'13/232,204","0.6","32.0","'0/9","0","86.5","0","'1/83","1.2","34.0"
"Edgar","'0/3,928","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,928","0.0","73.0","'0/3,928","0.0","69.0","'0/0","na","na","0","'0/6","0.0","70.0"
"Edwards","'0/1,504","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1,504","0.0","73.0","'0/1,504","0.0","69.0","'0/0","na","na","0","'0/3","0.0","70.0"
"Effingham","'15/8,482","17.7","32.0","'8/15","53","73.0","'1/15","7","61.0","'6/15","40","79.5","'0/15","0","83.0","'0/15","0","94.5","'0/15","0","79.5","'0/15","0","79.5","'0/15","0","79.5","'0/15","0","80.5","15","34.9","67","8","34.5","60","1","6.5","94","6","36.5","90","'0/8","0","93.5","'0/8","0","102.5","'0/6","0","100.0","'4/6","67","84.0","3","26.4","82.5","3","30.8","66","'0/3","0","84.5","'1/1","100","77.0","'1/1","100","94.0","'6/8,482","7.1","28.0","'0/8,482","0.0","69.0","'0/3","0","86.5","0","'0/16","0.0","70.0"
"Fayette","'0/4,904","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/4,904","0.0","73.0","'0/4,904","0.0","69.0","'0/0","na","na","0","'0/23","0.0","70.0"
"Ford","'0/3,226","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,226","0.0","73.0","'0/3,226","0.0","69.0","'0/0","na","na","0","'0/7","0.0","70.0"
"Franklin","'0/8,783","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/8,783","0.0","73.0","'0/8,783","0.0","69.0","'0/0","na","na","0","'2/29","6.9","16.0"
"Fulton","'29/7,463","38.9","18.0","'18/29","62","68.0","'0/29","0","92.5","'11/29","38","82.0","'0/29","0","83.0","'0/29","0","94.5","'0/29","0","79.5","'0/29","0","79.5","'0/29","0","79.5","'0/29","0","80.5","29","22","90","18","14.4","84","0","na","na","11","37.7","86","'0/18","0","93.5","'8/18","44","87.0","'1/11","9","82.0","'7/11","64","86.0","2","26.4","82.5","2","16.6","79","'0/2","0","84.5","'0/0","na","na","'0/0","na","na","'11/7,463","14.7","18.0","'0/7,463","0.0","69.0","'0/4","0","86.5","0","'0/16","0.0","70.0"
"Gallatin","'0/1,105","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1,105","0.0","73.0","'0/1,105","0.0","69.0","'0/0","na","na","0","'0/5","0.0","70.0"
"Greene","'0/3,065","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,065","0.0","73.0","'0/3,065","0.0","69.0","'0/0","na","na","0","'0/2","0.0","70.0"
"Grundy","'0/13,773","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/13,773","0.0","73.0","'0/13,773","0.0","69.0","'0/0","na","na","0","'0/3","0.0","70.0"
"Hamilton","'0/1,885","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1,885","0.0","73.0","'0/1,885","0.0","69.0","'0/0","na","na","0","'1/6","16.7","7.0"
"Hancock","'0/4,046","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/4,046","0.0","73.0","'0/4,046","0.0","69.0","'0/0","na","na","0","'0/4","0.0","70.0"
"Hardin","'0/830","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/830","0.0","73.0","'0/830","0.0","69.0","'0/0","na","na","0","'0/4","0.0","70.0"
"Henderson","'0/1,384","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1,384","0.0","73.0","'0/1,384","0.0","69.0","'0/0","na","na","0","'0/1","0.0","70.0"
"Henry","'0/11,846","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/11,846","0.0","73.0","'0/11,846","0.0","69.0","'0/0","na","na","0","'0/27","0.0","70.0"
"Iroquois","'1/6,774","1.5","47.5","'0/1","0","101.5","'1/1","100","56.0","'0/1","0","100.0","'0/1","0","83.0","'0/1","0","94.5","'0/1","0","79.5","'0/1","0","79.5","'0/1","0","79.5","'0/1","0","80.5","1","77.1","56","0","na","na","1","77.1","78","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/6,774","0.0","73.0","'0/6,774","0.0","69.0","'0/0","na","na","0","'0/2","0.0","70.0"
"Jackson","'104/10,574","98.4","4.0","'39/104","38","93.5","'3/104","3","69.0","'55/104","53","64.0","'0/104","0","83.0","'7/104","7","69.5","'0/104","0","79.5","'0/104","0","79.5","'0/104","0","79.5","'0/104","0","80.5","104","31.2","72","39","9.7","94","3","5","95","55","46.7","71","'5/39","13","68.0","'26/39","67","70.0","'1/55","2","95.0","'31/55","56","93.5","24","24.9","89","24","14.9","85","'0/24","0","84.5","'0/1","0","102.0","'0/0","na","na","'55/10,574","52.0","4.0","'7/10,574","6.6","9.0","'0/24","0","86.5","0","'1/34","2.9","25.0"
"Jasper","'0/2,179","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2,179","0.0","73.0","'0/2,179","0.0","69.0","'0/0","na","na","0","'0/4","0.0","70.0"
