"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"Decatur","'4/7","57","76.0","'1/7","14","19.0","'3/9","33","58.5","'3/5","60","11.5","'0/0","na","na","'3/4","75","10.0","'1/1","100","14.0","'0/0","na","na"
"DeKalb","'30/44","68","59.0","'2/42","5","57.0","'26/69","38","45.5","'2/8","25","59.5","'3/10","30","48.0","'8/10","80","7.0","'1/1","100","14.0","'0/0","na","na"
"Dickson","'34/44","77","33.5","'9/119","8","42.0","'28/63","44","31.0","'8/18","44","29.5","'4/11","36","38.5","'10/14","71","14.0","'3/3","100","14.0","'0/0","na","na"
"Dyer","'12/16","75","37.5","'3/34","9","35.0","'9/24","38","45.5","'0/4","0","82.0","'2/3","67","13.5","'1/3","33","58.0","'2/2","100","14.0","'0/0","na","na"
"Fayette","'3/3","100","5.0","'7/20","35","3.0","'7/11","64","2.5","'0/1","0","82.0","'0/0","na","na","'0/0","na","na","'0/1","0","57.5","'0/0","na","na"
"Fentress","'23/27","85","21.5","'2/23","9","35.0","'10/37","27","73.0","'3/7","43","31.5","'3/8","38","36.0","'3/7","43","47.5","'1/1","100","14.0","'1/1","100","8.5"
"Franklin","'36/52","69","55.5","'1/65","2","71.0","'27/55","49","17.5","'9/13","69","7.0","'2/2","100","4.5","'8/11","73","12.0","'0/1","0","57.5","'0/0","na","na"
"Gibson","'33/37","89","13.0","'10/75","13","23.5","'30/62","48","20.5","'0/8","0","82.0","'1/12","8","66.5","'1/5","20","69.5","'1/1","100","14.0","'0/0","na","na"
"Giles","'15/22","68","59.0","'1/83","1","74.0","'13/49","27","73.0","'4/9","44","29.5","'0/0","na","na","'9/17","53","29.5","'0/0","na","na","'0/0","na","na"
"Grainger","'7/8","88","15.5","'1/23","4","63.0","'5/13","38","45.5","'0/1","0","82.0","'1/3","33","44.5","'1/1","100","3.0","'3/3","100","14.0","'1/1","100","8.5"
"Greene","'74/106","70","52.5","'10/106","9","35.0","'46/113","41","40.0","'5/16","31","52.0","'11/26","42","32.0","'4/14","29","63.0","'1/2","50","43.0","'0/0","na","na"
"Grundy","'6/7","86","19.5","'0/22","0","85.5","'5/9","56","8.5","'2/2","100","2.5","'0/0","na","na","'1/1","100","3.0","'0/0","na","na","'0/0","na","na"
"Hamblen","'36/70","51","82.0","'9/116","8","42.0","'25/89","28","71.0","'7/24","29","55.5","'5/28","18","61.0","'8/18","44","45.0","'1/2","50","43.0","'1/1","100","8.5"
"Hamilton","'87/152","57","76.0","'17/225","8","42.0","'56/164","34","54.0","'28/86","33","46.5","'9/26","35","40.5","'27/62","44","45.0","'3/7","43","48.0","'0/2","0","34.5"
"Hancock","'12/12","100","5.0","'0/8","0","85.5","'7/16","44","31.0","'0/0","na","na","'0/2","0","76.0","'2/2","100","3.0","'0/0","na","na","'0/0","na","na"
"Hardeman","'4/10","40","88.5","'1/18","6","51.0","'3/14","21","83.5","'2/10","20","66.5","'0/1","0","76.0","'2/2","100","3.0","'0/0","na","na","'0/0","na","na"
"Hardin","'10/16","62","66.5","'3/35","9","35.0","'4/28","14","90.5","'1/3","33","46.5","'2/2","100","4.5","'0/0","na","na","'1/1","100","14.0","'0/0","na","na"
"Hawkins","'25/36","69","55.5","'6/35","17","11.0","'20/47","43","34.5","'5/10","50","19.0","'1/13","8","66.5","'5/10","50","37.5","'1/2","50","43.0","'0/0","na","na"
"Haywood","'10/13","77","33.5","'0/18","0","85.5","'6/16","38","45.5","'0/1","0","82.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Henderson","'21/26","81","27.0","'0/50","0","85.5","'15/41","37","50.5","'5/11","45","26.5","'2/8","25","53.0","'4/6","67","16.5","'0/0","na","na","'0/0","na","na"
"Henry","'9/14","64","64.0","'4/51","8","42.0","'10/18","56","8.5","'5/11","45","26.5","'1/10","10","65.0","'3/7","43","47.5","'0/0","na","na","'0/0","na","na"
"Hickman","'22/31","71","49.5","'25/68","37","2.0","'12/37","32","64.0","'1/1","100","2.5","'1/1","100","4.5","'1/5","20","69.5","'0/0","na","na","'0/0","na","na"
"Houston","'2/2","100","5.0","'0/8","0","85.5","'3/5","60","5.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Humphreys","'4/10","40","88.5","'3/21","14","19.0","'4/17","24","79.0","'3/10","30","53.0","'0/4","0","76.0","'2/5","40","51.5","'0/0","na","na","'0/0","na","na"
"Jackson","'6/9","67","62.0","'0/18","0","85.5","'2/14","14","90.5","'2/7","29","55.5","'2/5","40","33.0","'4/15","27","64.0","'1/1","100","14.0","'0/0","na","na"
"Jefferson","'59/74","80","29.5","'5/112","4","63.0","'24/80","30","67.5","'21/36","58","13.0","'7/25","28","50.0","'21/36","58","23.0","'2/3","67","32.0","'2/3","67","18.5"
"Johnson","'17/19","89","13.0","'0/27","0","85.5","'13/29","45","27.5","'1/5","20","66.5","'1/3","33","44.5","'1/5","20","69.5","'0/0","na","na","'0/0","na","na"
"Knox","'358/489","73","44.0","'25/601","4","63.0","'178/538","33","58.5","'46/111","41","34.0","'118/203","58","18.0","'58/113","51","32.0","'3/6","50","43.0","'1/2","50","23.5"
"Lake","'2/2","100","5.0","'0/7","0","85.5","'1/5","20","85.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lauderdale","'14/17","82","25.5","'8/29","28","5.0","'6/14","43","34.5","'0/3","0","82.0","'0/0","na","na","'0/1","0","79.0","'0/1","0","57.5","'0/0","na","na"
"Lawrence","'42/69","61","70.0","'3/87","3","67.5","'21/107","20","85.5","'0/7","0","82.0","'4/19","21","55.0","'1/5","20","69.5","'2/2","100","14.0","'1/1","100","8.5"
"Lewis","'5/14","36","92.0","'1/18","6","51.0","'10/23","43","34.5","'1/4","25","59.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lincoln","'8/19","42","87.0","'2/27","7","46.5","'4/25","16","88.5","'2/6","33","46.5","'6/13","46","28.0","'3/4","75","10.0","'2/2","100","14.0","'1/1","100","8.5"
"Loudon","'20/25","80","29.5","'8/32","25","6.0","'13/29","45","27.5","'2/4","50","19.0","'8/13","62","16.0","'4/5","80","7.0","'1/1","100","14.0","'1/1","100","8.5"
"Macon","'23/27","85","21.5","'18/93","19","9.0","'19/44","43","34.5","'6/10","60","11.5","'5/13","38","36.0","'0/3","0","79.0","'1/1","100","14.0","'0/0","na","na"
"Madison","'27/44","61","70.0","'5/73","7","46.5","'23/57","40","42.0","'10/21","48","23.0","'2/10","20","57.0","'7/13","54","28.0","'2/2","100","14.0","'0/0","na","na"
"Marion","'25/35","71","49.5","'6/28","21","7.0","'14/32","44","31.0","'4/11","36","40.0","'0/4","0","76.0","'4/5","80","7.0","'2/2","100","14.0","'1/1","100","8.5"
"Marshall","'11/28","39","90.0","'2/68","3","67.5","'20/63","32","64.0","'1/4","25","59.5","'2/6","33","44.5","'0/1","0","79.0","'0/0","na","na","'0/0","na","na"
"Maury","'24/33","73","44.0","'1/57","2","71.0","'7/41","17","87.0","'3/8","38","37.0","'5/10","50","23.0","'11/17","65","19.0","'2/2","100","14.0","'1/1","100","8.5"
"McMinn","'28/41","68","59.0","'11/80","14","19.0","'34/68","50","14.5","'9/19","47","24.0","'2/11","18","61.0","'8/22","36","55.0","'1/2","50","43.0","'0/1","0","34.5"
"McNairy","'20/29","69","55.5","'5/25","20","8.0","'10/33","30","67.5","'2/4","50","19.0","'0/1","0","76.0","'4/7","57","24.5","'0/1","0","57.5","'0/0","na","na"
"Meigs","'5/8","62","66.5","'2/12","17","11.0","'5/11","45","27.5","'0/5","0","82.0","'0/1","0","76.0","'0/3","0","79.0","'0/0","na","na","'0/0","na","na"
"Monroe","'16/20","80","29.5","'10/69","14","19.0","'29/56","52","10.5","'1/8","12","69.5","'3/5","60","17.0","'0/9","0","79.0","'2/3","67","32.0","'1/2","50","23.5"
"Montgomery","'132/185","71","49.5","'21/235","9","35.0","'97/235","41","40.0","'11/38","29","55.5","'2/18","11","64.0","'4/21","19","72.0","'5/8","62","35.5","'1/1","100","8.5"
"Moore","'0/0","na","na","'0/2","0","85.5","'2/2","100","1.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Morgan","'16/20","80","29.5","'2/18","11","27.5","'15/25","60","5.5","'0/3","0","82.0","'1/2","50","23.0","'3/10","30","61.5","'0/1","0","57.5","'0/1","0","34.5"
"Obion","'7/15","47","85.0","'2/18","11","27.5","'5/15","33","58.5","'5/9","56","15.0","'0/1","0","76.0","'4/8","50","37.5","'0/0","na","na","'0/0","na","na"
"Overton","'23/29","79","32.0","'7/53","13","23.5","'8/35","23","81.5","'5/10","50","19.0","'7/9","78","11.0","'6/11","55","27.0","'2/3","67","32.0","'2/3","67","18.5"
"Perry","'8/9","89","13.0","'2/7","29","4.0","'5/15","33","58.5","'0/1","0","82.0","'0/1","0","76.0","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pickett","'4/4","100","5.0","'0/3","0","85.5","'3/5","60","5.5","'0/1","0","82.0","'3/3","100","4.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Polk","'9/10","90","11.0","'0/18","0","85.5","'6/13","46","25.0","'1/3","33","46.5","'0/3","0","76.0","'1/2","50","37.5","'0/0","na","na","'0/0","na","na"
"Putnam","'58/66","88","15.5","'1/103","1","74.0","'47/101","47","23.5","'6/17","35","42.0","'21/32","66","15.0","'14/29","48","43.0","'3/6","50","43.0","'2/5","40","28.0"
"Rhea","'6/18","33","93.0","'5/37","14","19.0","'10/39","26","76.0","'5/11","45","26.5","'1/3","33","44.5","'5/12","42","49.5","'1/3","33","49.5","'1/2","50","23.5"
"Roane","'15/20","75","37.5","'10/66","15","14.5","'20/42","48","20.5","'1/9","11","71.0","'4/9","44","29.5","'7/19","37","54.0","'1/2","50","43.0","'0/1","0","34.5"
"Robertson","'22/29","76","35.5","'8/55","15","14.5","'20/39","51","12.0","'3/7","43","31.5","'0/3","0","76.0","'1/3","33","58.0","'1/1","100","14.0","'0/0","na","na"
"Rutherford","'36/96","38","91.0","'8/87","9","35.0","'24/101","24","79.0","'15/46","33","46.5","'5/25","20","57.0","'16/36","44","45.0","'1/3","33","49.5","'0/1","0","34.5"
"Scott","'17/23","74","40.0","'0/30","0","85.5","'11/26","42","37.5","'1/3","33","46.5","'5/6","83","10.0","'1/2","50","37.5","'1/1","100","14.0","'1/1","100","8.5"
"Sequatchie","'16/16","100","5.0","'0/15","0","85.5","'11/23","48","20.5","'2/4","50","19.0","'1/1","100","4.5","'2/3","67","16.5","'0/0","na","na","'0/0","na","na"
"Sevier","'49/70","70","52.5","'1/131","1","74.0","'27/116","23","81.5","'10/28","36","40.0","'17/39","44","29.5","'8/24","33","58.0","'4/5","80","28.0","'1/2","50","23.5"
"Shelby","'290/405","72","47.0","'63/707","9","35.0","'239/626","38","45.5","'48/163","29","55.5","'8/36","22","54.0","'31/74","42","49.5","'14/19","74","29.0","'3/4","75","17.0"
"Smith","'25/35","71","49.5","'3/57","5","57.0","'8/39","21","83.5","'4/8","50","19.0","'0/8","0","76.0","'5/10","50","37.5","'1/1","100","14.0","'0/1","0","34.5"
"Stewart","'10/12","83","23.5","'0/19","0","85.5","'9/20","45","27.5","'1/4","25","59.5","'1/1","100","4.5","'1/3","33","58.0","'0/1","0","57.5","'0/0","na","na"
"Sullivan","'80/131","61","70.0","'9/168","5","57.0","'54/133","41","40.0","'1/31","3","74.0","'4/21","19","59.0","'20/38","53","29.5","'2/2","100","14.0","'1/1","100","8.5"
"Sumner","'56/74","76","35.5","'11/114","10","30.0","'43/103","42","37.5","'7/22","32","51.0","'9/19","47","27.0","'2/8","25","66.5","'0/2","0","57.5","'0/1","0","34.5"
"Tipton","'27/31","87","17.5","'4/63","6","51.0","'14/38","37","50.5","'3/4","75","6.0","'7/8","88","9.0","'3/4","75","10.0","'0/1","0","57.5","'0/0","na","na"
"Trousdale","'1/2","50","83.0","'2/4","50","1.0","'0/1","0","94.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Unicoi","'6/9","67","62.0","'1/21","5","57.0","'11/22","50","14.5","'1/5","20","66.5","'0/1","0","76.0","'1/4","25","66.5","'0/1","0","57.5","'0/1","0","34.5"
"Union","'15/27","56","78.5","'14/81","17","11.0","'15/39","38","45.5","'0/1","0","82.0","'3/8","38","36.0","'1/2","50","37.5","'1/1","100","14.0","'1/1","100","8.5"
"Van Buren","'6/7","86","19.5","'0/2","0","85.5","'0/7","0","94.0","'1/5","20","66.5","'3/6","50","23.0","'1/3","33","58.0","'0/0","na","na","'0/0","na","na"
"Warren","'15/35","43","86.0","'3/117","3","67.5","'19/51","37","50.5","'1/15","7","73.0","'0/1","0","76.0","'2/11","18","73.0","'0/3","0","57.5","'0/2","0","34.5"
"Washington","'68/112","61","70.0","'6/128","5","57.0","'47/144","33","58.5","'16/39","41","34.0","'14/28","50","23.0","'22/44","50","37.5","'1/2","50","43.0","'0/0","na","na"
"Wayne","'8/12","67","62.0","'2/51","4","63.0","'16/25","64","2.5","'4/10","40","36.0","'0/3","0","76.0","'4/8","50","37.5","'0/2","0","57.5","'0/1","0","34.5"
"Weakley","'12/12","100","5.0","'0/27","0","85.5","'8/16","50","14.5","'0/1","0","82.0","'1/2","50","23.0","'0/0","na","na","'1/2","50","43.0","'1/1","100","8.5"
"White","'18/22","82","25.5","'2/38","5","57.0","'8/24","33","58.5","'5/11","45","26.5","'1/7","14","63.0","'4/7","57","24.5","'0/0","na","na","'0/0","na","na"
"Williamson","'38/52","73","44.0","'9/79","11","27.5","'21/77","27","73.0","'1/8","12","69.5","'1/3","33","44.5","'1/8","12","75.0","'0/1","0","57.5","'0/1","0","34.5"
"Wilson","'67/91","74","40.0","'26/161","16","13.0","'71/145","49","17.5","'7/30","23","63.0","'4/11","36","38.5","'7/23","30","61.5","'2/2","100","14.0","'0/0","na","na"
"Statewide","'2,998/4,407","68","na","'584/7,048","8","na","'2,131/5,903","36","na","'488/1,402","35","na","'403/1,040","39","na","'547/1,183","46","na","'111/177","63","na","'35/64","55","na"
