"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2018","Discharged Runaways Under 18 on September 30 2018","Discharged Runaways Under 18 on September 30 2018","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months"
"Carter","'58/11,327","51.2","27.0","'33/60","55","19.5","'4/60","7","72.5","'14/60","23","35.0","'0/60","0","57.5","'3/60","5","60.5","'4/60","7","25.5","'0/60","0","54.5","'0/60","0","50.5","'0/60","0","48","58","10.3","36","33","8","49","4","8.1","21","4","11.9","46.5","14","25.3","42.5","'0/33","0","63.5","'29/33","88","29.0","'6/14","43","39.5","'11/14","79","71.0","14","15.8","56.5","14","5.5","34","'0/0","na","na","'0/0","na","na","'14/11,327","12.4","24.0","'3/11,327","2.6","51.0","'0/15","0","63.5","0","0","53.5","'0/39","0.0","60.0","'2/21","9.5","46.5","'0/14","0.0","46.5","'0/20","0","41.5","'0/0","na","na","'0/4","0.0","43.5","'0/3","0.0","24","'0/0","na","na"
"Cheatham","'36/10,083","35.7","55.0","'19/38","50","26.0","'11/38","29","20.5","'4/38","11","67.0","'0/38","0","57.5","'1/38","3","72.5","'0/38","0","78.0","'1/38","3","1.0","'0/38","0","50.5","'0/38","0","48","36","7.5","76","19","5.7","82","11","8.3","19.5","0","na","na","4","26.8","35.5","'4/19","21","3.0","'19/19","100","10.5","'0/4","0","77.5","'4/4","100","26.5","4","24.9","12","4","1.9","74.5","'0/0","na","na","'0/0","na","na","'4/10,083","4.0","66.0","'2/10,083","2.0","61.5","'0/5","0","63.5","0","0","53.5","'0/39","0.0","60.0","'0/13","0.0","77.5","'0/8","0.0","46.5","'0/2","0","41.5","'0/0","na","na","'0/2","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Chester","'11/4,088","26.9","74.0","'2/11","18","87.5","'1/11","9","65.5","'5/11","45","4.0","'0/11","0","57.5","'3/11","27","1.0","'0/11","0","78.0","'0/11","0","54.5","'0/11","0","50.5","'0/11","0","48","11","14","8","2","9.6","24.5","1","6.7","27","0","na","na","5","20.8","60.5","'0/2","0","63.5","'2/2","100","10.5","'3/5","60","22.0","'5/5","100","26.5","5","19","42","5","1.8","76","'0/0","na","na","'0/0","na","na","'5/4,088","12.2","25.0","'3/4,088","7.3","10.0","'0/5","0","63.5","0","0","53.5","'0/16","0.0","60.0","'1/2","50.0","2.5","'0/0","na","na","'0/3","0","41.5","'0/0","na","na","'0/1","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Claiborne","'41/6,500","63.1","15.0","'8/47","17","90.5","'6/47","13","57.5","'24/47","51","3.0","'0/47","0","57.5","'2/47","4","68.0","'1/47","2","53.0","'0/47","0","54.5","'0/47","0","50.5","'0/47","0","48","41","21.7","3","8","7","60","6","1.8","64","1","42.1","1","24","30.9","14.5","'0/8","0","63.5","'5/8","62","80.5","'5/24","21","64.0","'24/24","100","26.5","23","23.2","22","23","7.6","22","'1/1","100","14.0","'0/0","na","na","'24/6,500","36.9","2.0","'2/6,500","3.1","44.0","'1/24","4","41.5","0","0","53.5","'1/49","2.0","8.5","'0/8","0.0","77.5","'0/6","0.0","46.5","'0/27","0","41.5","'0/0","na","na","'0/2","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Clay","'14/1,605","87.2","8.0","'2/14","14","93.0","'5/14","36","12.5","'6/14","43","6.0","'0/14","0","57.5","'0/14","0","87.0","'1/14","7","25.5","'0/14","0","54.5","'0/14","0","50.5","'0/14","0","48","14","13.3","16","2","15.9","7","5","3","49.5","1","38.2","2","6","21.4","56.5","'0/2","0","63.5","'1/2","50","86.5","'6/6","100","5.0","'6/6","100","26.5","6","17.6","47","6","3.8","51","'0/0","na","na","'0/0","na","na","'6/1,605","37.4","1.0","'0/1,605","0.0","87.0","'0/6","0","63.5","0","0","53.5","'0/10","0.0","60.0","'0/4","0.0","77.5","'0/2","0.0","46.5","'0/7","0","41.5","'0/1","0","6.5","'0/2","0.0","43.5","'0/5","0.0","24","'0/0","na","na"
"Cocke","'51/7,528","67.7","11.0","'22/53","42","46.0","'12/53","23","31.0","'9/53","17","54.0","'1/53","2","7.5","'6/53","11","25.0","'0/53","0","78.0","'1/53","2","4.0","'0/53","0","50.5","'0/53","0","48","51","8.1","73","22","7","60","12","2.2","58","0","na","na","9","20.8","60.5","'0/22","0","63.5","'18/22","82","38.5","'5/9","56","27.0","'9/9","100","26.5","7","21.3","32","7","3.1","59.5","'2/3","67","32.0","'0/0","na","na","'9/7,528","12.0","26.5","'8/7,528","10.6","5.0","'0/7","0","63.5","0","0","53.5","'0/67","0.0","60.0","'4/38","10.5","42.0","'2/8","25.0","6.0","'0/14","0","41.5","'0/0","na","na","'0/3","0.0","43.5","'0/4","0.0","24","'0/0","na","na"
"Coffee","'59/13,278","44.4","37.0","'25/61","41","48.5","'19/61","31","18.0","'12/61","20","45.0","'0/61","0","57.5","'2/61","3","72.5","'1/61","2","53.0","'0/61","0","54.5","'0/61","0","50.5","'0/61","0","48","59","10.3","36","25","10.3","17","19","4.7","43","1","11.7","49","12","27.4","32.5","'2/25","8","14.5","'19/25","76","55.5","'4/12","33","50.5","'9/12","75","74.5","12","24.2","16","12","6.9","25","'1/1","100","14.0","'0/0","na","na","'12/13,278","9.0","37.0","'2/13,278","1.5","69.5","'0/12","0","63.5","0","0","53.5","'0/46","0.0","60.0","'0/12","0.0","77.5","'0/6","0.0","46.5","'0/7","0","41.5","'0/1","0","6.5","'1/2","50.0","1.5","'0/1","0.0","24","'0/0","na","na"
"Crockett","'5/3,620","13.8","92.0","'4/7","57","14.0","'0/7","0","88.0","'1/7","14","61.5","'0/7","0","57.5","'0/7","0","87.0","'0/7","0","78.0","'0/7","0","54.5","'0/7","0","50.5","'0/7","0","48","5","3.3","91","4","3.4","90","0","na","na","0","na","na","1","17.1","76","'0/4","0","63.5","'4/4","100","10.5","'1/1","100","5.0","'1/1","100","26.5","1","13.6","72","1","3.5","54.5","'0/0","na","na","'0/0","na","na","'1/3,620","2.8","77.0","'0/3,620","0.0","87.0","'0/1","0","63.5","0","0","53.5","'0/10","0.0","60.0","'0/0","na","na","'0/1","0.0","46.5","'0/0","na","na","'0/0","na","na","'0/5","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Cumberland","'40/11,372","35.2","57.0","'17/47","36","58.5","'7/47","15","52.0","'10/47","21","41.0","'0/47","0","57.5","'5/47","11","25.0","'1/47","2","53.0","'0/47","0","54.5","'0/47","0","50.5","'0/47","0","48","40","8.8","65.5","17","8.8","36","7","4.1","46","1","20.9","11","10","21.4","56.5","'0/17","0","63.5","'11/17","65","77.5","'6/10","60","22.0","'10/10","100","26.5","9","11.7","80","9","10.2","12","'3/5","60","38.0","'1/2","50","23.5","'10/11,372","8.8","40.0","'5/11,372","4.4","32.0","'2/11","18","13.0","0","0","53.5","'0/105","0.0","60.0","'2/36","5.6","59.0","'0/2","0.0","46.5","'0/43","0","41.5","'0/0","na","na","'0/2","0.0","43.5","'0/8","0.0","24","'0/1","0","6.5"
"Davidson","'314/154,348","20.3","84.5","'149/345","43","43.0","'81/345","23","31.0","'30/345","9","71.5","'1/345","0","57.5","'48/345","14","12.0","'2/345","1","59.0","'2/345","1","10.0","'1/345","0","50.5","'0/345","0","48","314","8.5","70","149","8.5","42","81","2.8","52","2","16.1","22","30","27.9","30","'8/149","5","24.5","'109/149","73","64.5","'12/30","40","42.0","'23/30","77","72.0","25","25.2","11","25","5.8","31.5","'11/18","61","37.0","'1/2","50","23.5","'30/154,348","1.9","81.0","'52/154,348","3.4","41.0","'3/29","10","24.5","3","19.3","1.5","'3/366","0.8","19.0","'13/109","11.9","40.0","'0/47","0.0","46.5","'0/31","0","41.5","'0/0","na","na","'5/41","12.2","14.0","'0/1","0.0","24","'0/1","0","6.5"
"Decatur","'10/2,501","40.0","43.0","'2/11","18","87.5","'4/11","36","12.5","'3/11","27","26.5","'0/11","0","57.5","'1/11","9","34.5","'0/11","0","78.0","'0/11","0","54.5","'0/11","0","50.5","'0/11","0","48","10","8.4","71","2","8.4","43.5","4","2.3","57","0","na","na","3","66.3","1","'0/2","0","63.5","'2/2","100","10.5","'0/3","0","77.5","'1/3","33","80.5","3","27.6","5","3","38.7","2","'1/1","100","14.0","'0/0","na","na","'3/2,501","12.0","26.5","'1/2,501","4.0","36.0","'0/3","0","63.5","0","0","53.5","'0/8","0.0","60.0","'1/1","100.0","1.0","'0/2","0.0","46.5","'0/4","0","41.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","24","'0/0","na","na"
"DeKalb","'59/4,545","129.8","1.0","'27/61","44","40.0","'5/61","8","69.5","'15/61","25","31.0","'0/61","0","57.5","'3/61","5","60.5","'9/61","15","11.0","'0/61","0","54.5","'0/61","0","50.5","'0/61","0","48","59","10.8","30.5","27","8.6","39.5","5","5.6","36","9","10.8","54","15","21.9","54","'0/27","0","63.5","'22/27","81","40.5","'9/15","60","22.0","'15/15","100","26.5","11","16.8","53","12","5.2","38.5","'1/1","100","14.0","'0/0","na","na","'15/4,545","33.0","4.0","'3/4,545","6.6","16.5","'0/14","0","63.5","0","0","53.5","'1/42","2.4","7.0","'3/12","25.0","13.0","'0/7","0.0","46.5","'0/7","0","41.5","'0/0","na","na","'0/0","na","na","'0/4","0.0","24","'0/0","na","na"
"Dickson","'70/12,882","54.3","23.5","'20/72","28","76.0","'16/72","22","34.5","'11/72","15","58.0","'0/72","0","57.5","'1/72","1","77.5","'22/72","31","1.0","'0/72","0","54.5","'0/72","0","50.5","'0/72","0","48","70","10.3","36","20","5.6","84","16","1.7","67","22","13.8","30.5","11","28.1","29","'1/20","5","24.5","'16/20","80","45.0","'2/11","18","68.0","'8/11","73","77.0","11","21.6","30.5","11","5.3","37","'3/3","100","14.0","'0/0","na","na","'11/12,882","8.5","43.0","'1/12,882","0.8","77.5","'0/12","0","63.5","0","0","53.5","'0/58","0.0","60.0","'1/37","2.7","62.0","'3/11","27.3","5.0","'0/14","0","41.5","'0/0","na","na","'0/0","na","na","'0/4","0.0","24","'0/0","na","na"
"Dyer","'20/9,354","21.4","81.0","'9/20","45","37.5","'5/20","25","25.5","'3/20","15","58.0","'0/20","0","57.5","'1/20","5","60.5","'2/20","10","18.0","'0/20","0","54.5","'0/20","0","50.5","'0/20","0","48","20","9.1","60","9","5.9","77","5","7.6","22","2","19.2","14","3","17.4","74.5","'0/9","0","63.5","'8/9","89","26.0","'3/3","100","5.0","'3/3","100","26.5","3","14.3","68","3","3.2","58","'2/2","100","14.0","'0/0","na","na","'3/9,354","3.2","73.5","'1/9,354","1.1","73.5","'0/3","0","63.5","0","0","53.5","'0/33","0.0","60.0","'0/8","0.0","77.5","'1/2","50.0","2.0","'0/6","0","41.5","'0/0","na","na","'0/1","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Fayette","'14/9,166","15.3","90.0","'5/15","33","68.0","'8/15","53","3.5","'0/15","0","89.5","'0/15","0","57.5","'1/15","7","46.5","'0/15","0","78.0","'0/15","0","54.5","'0/15","0","50.5","'0/15","0","48","14","6.9","79.5","5","7","60","8","0.9","71.5","0","na","na","0","na","na","'0/5","0","63.5","'5/5","100","10.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/1","0","57.5","'0/0","na","na","'0/9,166","0.0","89.5","'1/9,166","1.1","73.5","'0/0","na","na","0","0","53.5","'0/16","0.0","60.0","'0/2","0.0","77.5","'0/3","0.0","46.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","43.5","'0/0","na","na","'0/0","na","na"
