"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 "
"Carter","941","68.9","34","'784/941","83.3","56.5","358","26.2","34","538","39.4","31","45","3.3","46.5","0","0","48","71","5.2","50","23","1.7","16.5","33","2.4","62","13","1","65.5","2","0.1","28","'18/71","25.4","33.5","'53/71","74.6","62.5","'51/825","6.2","25.0","'35/538","6.5","25.5","'0/45","0.0","73.0","'0/69","0.0","57.0","'7/69","10.1","80.0","'14/69","20.3","67.5","69","50","51","'0/69","0.0","72.5","'0/79","0.0","77.0","'0/19","0.0","54.5","'0/60","0.0","76.5","'12/861","1.4","66.5","'7/525","1.3","66.5","'0/36","0.0","68.0"
"Cheatham","691","57.6","58","'559/691","80.9","77.5","239","19.9","65","435","36.3","43.5","17","1.4","89.5","0","0","48","60","5","54.5","3","0.3","84.5","39","3.3","45.5","16","1.3","44","2","0.2","12.5","'10/60","16.7","63.0","'50/60","83.3","33.0","'24/614","3.9","56.0","'17/435","3.9","66.5","'0/17","0.0","73.0","'1/34","2.9","4.0","'4/34","11.8","77.5","'4/34","11.8","87.5","34","134.5","11","'1/34","2.9","35.0","'3/86","3.5","29.5","'1/14","7.1","4.0","'2/72","2.8","41.0","'25/668","3.7","7.5","'17/393","4.3","7.0","'0/21","0.0","68.0"
"Chester","239","49","73","'217/239","90.8","3.0","86","17.6","74","140","28.7","66","13","2.7","61","0","0","48","16","3.3","82","3","0.6","62.5","11","2.3","65","2","0.4","89.5","0","0","68","'1/16","6.2","86.0","'15/16","93.8","10.0","'4/210","1.9","88.5","'3/140","2.1","86.0","'0/13","0.0","73.0","'0/5","0.0","57.0","'1/5","20.0","45.0","'1/5","20.0","71.5","5","67","38.5","'0/5","0.0","72.5","'0/23","0.0","77.0","'0/2","0.0","54.5","'0/21","0.0","76.5","'2/273","0.7","86.5","'0/154","0.0","90.5","'0/13","0.0","68.0"
"Claiborne","597","75.7","21","'503/597","84.3","44.5","235","29.8","22","325","41.2","26","37","4.7","23.5","0","0","48","60","7.6","17.5","16","2","9.5","38","4.8","14.5","5","0.6","85","1","0.1","28","'21/60","35.0","7.0","'39/60","65.0","89.0","'17/500","3.4","65.5","'13/325","4.0","63.0","'1/37","2.7","45.5","'1/39","2.6","6.0","'24/39","61.5","2.0","'25/39","64.1","3.0","39","2","93.5","'1/39","2.6","39.5","'2/61","3.3","35.5","'0/25","0.0","54.5","'2/36","5.6","17.5","'17/567","3.0","21.0","'8/345","2.3","30.5","'6/46","13.0","3.0"
"Clay","185","95.5","1","'133/185","71.9","95.0","77","39.7","1","95","49","9","13","6.7","7","0","0","48","26","13.4","2","5","2.6","5.5","18","9.3","2","3","1.5","31.5","0","0","68","'10/26","38.5","4.0","'16/26","61.5","92.0","'9/146","6.2","25.0","'7/95","7.4","18.5","'0/13","0.0","73.0","'0/19","0.0","57.0","'3/19","15.8","61.5","'3/19","15.8","81.0","19","30","72","'0/19","0.0","72.5","'0/27","0.0","77.0","'0/1","0.0","54.5","'0/26","0.0","76.5","'5/161","3.1","17.5","'4/74","5.4","4.0","'0/8","0.0","68.0"
"Cocke","828","91.3","3","'693/828","83.7","51.5","342","37.7","2","465","51.2","5","21","2.3","74.5","0","0","48","168","18.5","1","39","4.3","1","112","12.3","1","17","1.9","15","0","0","68","'45/168","26.8","28.0","'123/168","73.2","68.0","'43/639","6.7","19.0","'37/465","8.0","17.0","'1/21","4.8","27.5","'0/89","0.0","57.0","'28/89","31.5","16.0","'37/89","41.6","18.0","89","34","64","'5/89","5.6","19.0","'4/147","2.7","39.0","'0/39","0.0","54.5","'4/108","3.7","32.0","'25/745","3.4","12.5","'13/456","2.9","19.5","'5/42","11.9","4.0"
"Coffee","1218","77.1","18","'998/1,218","81.9","69.5","444","28.1","25","681","43.1","18","93","5.9","15.5","0","0","48","87","5.5","45.5","29","1.8","14","39","2.5","57.5","18","1.1","57","1","0.1","28","'14/87","16.1","64.0","'73/87","83.9","32.0","'40/1,038","3.9","56.0","'25/681","3.7","69.0","'5/93","5.4","22.0","'0/59","0.0","57.0","'12/59","20.3","42.5","'17/59","28.8","43.0","59","56.5","46.5","'0/59","0.0","72.5","'5/133","3.8","25.0","'1/17","5.9","5.0","'4/116","3.4","36.5","'38/1,211","3.1","17.5","'15/631","2.4","28.0","'4/109","3.7","27.0"
"Crockett","200","46.2","81","'166/200","83.0","60.5","91","21","58","93","21.5","89","16","3.7","41","0","0","48","14","3.2","85","2","0.5","72","6","1.4","84","6","1.4","36.5","0","0","68","'4/14","28.6","23.0","'10/14","71.4","73.0","'6/170","3.5","62.0","'3/93","3.2","77.5","'0/16","0.0","73.0","'0/10","0.0","57.0","'5/10","50.0","4.0","'5/10","50.0","11.5","10","107.5","19","'1/10","10.0","6.0","'0/28","0.0","77.0","'0/5","0.0","54.5","'0/23","0.0","76.5","'1/201","0.5","89.5","'0/131","0.0","90.5","'0/6","0.0","68.0"
"Cumberland","927","69.1","33","'759/927","81.9","69.5","356","26.5","32","527","39.3","32","44","3.3","46.5","0","0","48","87","6.5","28","14","1","35.5","62","4.6","18","10","0.7","81.5","1","0.1","28","'30/87","34.5","9.0","'57/87","65.5","87.0","'47/796","5.9","28.0","'30/527","5.7","35.0","'0/44","0.0","73.0","'0/77","0.0","57.0","'20/77","26.0","26.0","'30/77","39.0","22.0","77","37","59","'2/77","2.6","39.5","'2/87","2.3","45.0","'0/23","0.0","54.5","'2/64","3.1","38.0","'20/832","2.4","32.5","'13/435","3.0","17.0","'2/43","4.7","20.0"
"Davidson","7361","41","87","'6,409/7,361","87.1","11.0","2520","14.1","86","4307","24","87","534","3","53.5","0","0","48","673","3.8","76","120","0.7","53.5","293","1.6","81","240","1.3","44","20","0.1","28","'98/673","14.6","69.0","'575/673","85.4","27.0","'355/6,154","5.8","29.5","'278/4,307","6.5","25.5","'23/534","4.3","32.5","'4/476","0.8","15.5","'59/476","12.4","76.0","'87/476","18.3","77.0","476","120.5","15","'17/476","3.6","31.0","'15/722","2.1","47.5","'2/78","2.6","12.0","'13/644","2.0","48.0","'108/7,606","1.4","66.5","'75/4,868","1.5","56.0","'11/717","1.5","37.5"
"Decatur","209","69.5","32","'178/209","85.2","32.5","70","23.3","47.5","119","39.5","30","20","6.6","8","0","0","48","12","4","72","1","0.3","84.5","7","2.3","65","4","1.3","44","0","0","68","'0/12","0.0","92.5","'12/12","100.0","3.5","'6/177","3.4","65.5","'6/119","5.0","44.5","'0/20","0.0","73.0","'0/6","0.0","57.0","'3/6","50.0","4.0","'3/6","50.0","11.5","6","26.5","77","'0/6","0.0","72.5","'0/14","0.0","77.0","'0/1","0.0","54.5","'0/13","0.0","76.5","'4/190","2.1","43.0","'4/101","4.0","9.5","'0/10","0.0","68.0"
"DeKalb","492","91.6","2","'418/492","85.0","36.0","185","34.4","4","291","54.2","1","16","3","53.5","0","0","48","47","8.7","10.5","7","1.3","24.5","29","5.4","9","6","1.1","57","5","0.9","1","'14/47","29.8","20.0","'33/47","70.2","76.0","'47/429","11.0","2.0","'34/291","11.7","4.0","'1/16","6.2","17.5","'0/62","0.0","57.0","'9/62","14.5","66.0","'13/62","21.0","65.0","62","49","52.5","'3/62","4.8","20.5","'2/38","5.3","13.0","'0/5","0.0","54.5","'2/33","6.1","16.0","'19/471","4.0","5.0","'10/317","3.2","15.0","'1/16","6.2","14.0"
"Dickson","1025","66.9","37","'836/1,025","81.6","71.5","398","26","35","560","36.6","42","67","4.4","31","0","0","48","102","6.7","26.5","8","0.5","72","75","4.9","13","18","1.2","50.5","1","0.1","28","'45/102","44.1","2.0","'57/102","55.9","94.0","'39/856","4.6","42.5","'27/560","4.8","47.0","'0/67","0.0","73.0","'0/84","0.0","57.0","'28/84","33.3","13.0","'35/84","41.7","17.0","84","20","80","'4/84","4.8","20.5","'5/87","5.7","12.0","'0/33","0.0","54.5","'5/54","9.3","8.0","'37/1,032","3.6","9.0","'17/588","2.9","19.5","'1/78","1.3","39.5"
"Dyer","651","57.7","57","'563/651","86.5","17.0","297","26.3","33","331","29.3","63","23","2","80.5","0","0","48","66","5.8","39","5","0.4","79.5","38","3.4","43","23","2","10.5","0","0","68","'22/66","33.3","12.5","'44/66","66.7","83.5","'12/562","2.1","87.0","'6/331","1.8","87.0","'0/23","0.0","73.0","'0/34","0.0","57.0","'8/34","23.5","34.0","'12/34","35.3","29.0","34","16","83.5","'0/34","0.0","72.5","'1/42","2.4","42.5","'0/9","0.0","54.5","'1/33","3.0","39.5","'16/705","2.3","35.0","'7/380","1.8","46.5","'0/27","0.0","68.0"
"Fayette","263","24.1","94","'226/263","85.9","21.0","116","10.6","92","120","11","94","27","2.5","67.5","0","0","48","12","1.1","94","0","0","93","5","0.5","94","6","0.6","85","1","0.1","28","'1/12","8.3","81.0","'11/12","91.7","15.0","'1/224","0.4","94.0","'1/120","0.8","93.0","'0/27","0.0","73.0","'0/2","0.0","57.0","'0/2","0.0","92.0","'0/2","0.0","92.5","2","222","7","'0/2","0.0","72.5","'0/18","0.0","77.0","'0/5","0.0","54.5","'0/13","0.0","76.5","'1/258","0.4","91.5","'0/132","0.0","90.5","'0/21","0.0","68.0"
"Fentress","237","47.8","74","'216/237","91.1","1.0","87","17.5","75","135","27.2","71","15","3","53.5","0","0","48","20","4","72","3","0.6","62.5","15","3","50","2","0.4","89.5","0","0","68","'9/20","45.0","1.0","'11/20","55.0","95.0","'13/202","6.4","21.0","'8/135","5.9","32.0","'0/15","0.0","73.0","'0/22","0.0","57.0","'3/22","13.6","71.0","'6/22","27.3","47.0","22","108","18","'1/22","4.5","22.0","'0/16","0.0","77.0","'0/7","0.0","54.5","'0/9","0.0","76.5","'5/229","2.2","38.5","'4/112","3.6","12.5","'0/12","0.0","68.0"
"Franklin","567","52","67","'483/567","85.2","32.5","219","20.1","64","314","28.8","65","34","3.1","51","0","0","48","62","5.7","41.5","24","2.2","7","21","1.9","75","16","1.5","31.5","1","0.1","28","'12/62","19.4","55.0","'50/62","80.6","41.0","'32/471","6.8","16.5","'27/314","8.6","11.0","'3/34","8.8","9.0","'0/48","0.0","57.0","'6/48","12.5","74.5","'9/48","18.8","75.5","48","82.5","26.5","'0/48","0.0","72.5","'2/61","3.3","35.5","'0/12","0.0","54.5","'2/49","4.1","30.0","'14/481","2.9","23.0","'8/293","2.7","23.5","'3/31","9.7","9.0"
"Gibson","885","59.9","52","'784/885","88.6","7.0","344","23.3","47.5","506","34.3","51.5","35","2.4","71","0","0","48","105","7.1","23","25","1.7","16.5","46","3.1","47.5","32","2.2","6.5","2","0.1","28","'29/105","27.6","27.0","'76/105","72.4","69.0","'39/745","5.2","32.5","'29/506","5.7","35.0","'0/35","0.0","73.0","'1/68","1.5","9.5","'12/68","17.6","52.0","'15/68","22.1","62.0","68","46","54.5","'3/68","4.4","23.5","'3/116","2.6","40.0","'1/40","2.5","13.0","'2/76","2.6","43.5","'19/770","2.5","30.0","'13/449","2.9","19.5","'0/52","0.0","68.0"
"Giles","470","61.9","47.5","'369/470","78.5","89.0","154","20.3","62.5","286","37.7","38","30","4","37.5","0","0","48","17","2.2","91.5","2","0.3","84.5","7","0.9","92","8","1.1","57","0","0","68","'6/17","35.3","6.0","'11/17","64.7","90.0","'41/423","9.7","4.0","'30/286","10.5","7.0","'2/30","6.7","13.5","'0/49","0.0","57.0","'12/49","24.5","32.0","'17/49","34.7","30.0","49","57","44","'4/49","8.2","10.0","'3/28","10.7","2.0","'0/8","0.0","54.5","'3/20","15.0","2.0","'2/457","0.4","91.5","'2/247","0.8","83.0","'0/32","0.0","68.0"
"Grainger","354","57.8","55.5","'302/354","85.3","30.5","148","24.2","43.5","195","31.9","59","11","1.8","85","0","0","48","29","4.7","61.5","1","0.2","88","23","3.8","33.5","5","0.8","75.5","0","0","68","'5/29","17.2","61.0","'24/29","82.8","35.0","'8/314","2.5","83.0","'6/195","3.1","79.0","'0/11","0.0","73.0","'0/13","0.0","57.0","'5/13","38.5","11.0","'7/13","53.8","7.0","13","7","90","'0/13","0.0","72.5","'2/25","8.0","8.0","'0/3","0.0","54.5","'2/22","9.1","9.0","'4/392","1.0","80.5","'2/228","0.9","80.0","'0/17","0.0","68.0"
"Greene","1218","70.3","31","'986/1,218","81.0","76.0","421","24.3","42","775","44.7","14.5","22","1.3","91.5","0","0","48","83","4.8","58","20","1.2","29","44","2.5","57.5","18","1","65.5","1","0.1","28","'29/83","34.9","8.0","'54/83","65.1","88.0","'89/1,113","8.0","9.0","'68/775","8.8","10.0","'1/22","4.5","30.5","'0/119","0.0","57.0","'20/119","16.8","57.0","'24/119","20.2","69.5","119","51","50","'2/119","1.7","44.0","'5/98","5.1","14.0","'2/26","7.7","3.0","'3/72","4.2","28.5","'24/1,368","1.8","52.5","'13/893","1.5","56.0","'2/41","4.9","19.0"
"Grundy","206","56","60","'185/206","89.8","5.0","82","22.3","51.5","100","27.2","71","24","6.5","9","0","0","48","29","7.9","13.5","11","3","3","11","3","50","6","1.6","28","1","0.3","7","'3/29","10.3","75.0","'26/29","89.7","21.0","'5/153","3.3","68.5","'3/100","3.0","81.5","'0/24","0.0","73.0","'0/8","0.0","57.0","'1/8","12.5","74.5","'1/8","12.5","86.0","8","57","44","'0/8","0.0","72.5","'0/34","0.0","77.0","'0/3","0.0","54.5","'0/31","0.0","76.5","'6/221","2.7","25.5","'6/146","4.1","8.0","'1/10","10.0","7.0"
"Hamblen","1076","60.2","50.5","'871/1,076","80.9","77.5","442","24.7","39","595","33.3","55.5","39","2.2","76","0","0","48","105","5.9","37","26","1.5","19.5","62","3.5","40.5","14","0.8","75.5","3","0.2","12.5","'26/105","24.8","37.5","'79/105","75.2","58.5","'48/932","5.2","32.5","'32/595","5.4","39.5","'0/39","0.0","73.0","'2/74","2.7","5.0","'15/74","20.3","42.5","'20/74","27.0","48.0","74","49","52.5","'3/74","4.1","25.5","'1/87","1.1","56.0","'0/21","0.0","54.5","'1/66","1.5","53.0","'34/1,102","3.1","17.5","'15/590","2.5","25.5","'2/35","5.7","15.5"
"Hamilton","4345","47","77","'3,723/4,345","85.7","24.5","1385","15","82.5","2377","25.7","78.5","583","6.3","10.5","0","0","48","325","3.5","78","78","0.8","45.5","152","1.6","81","94","1","65.5","1","0","68","'80/325","24.6","39.0","'245/325","75.4","57.0","'157/3,437","4.6","42.5","'109/2,377","4.6","50.5","'33/583","5.7","20.0","'0/270","0.0","57.0","'67/270","24.8","31.0","'80/270","29.6","39.0","270","33.5","66","'6/270","2.2","42.0","'9/371","2.4","42.5","'0/67","0.0","54.5","'9/304","3.0","39.5","'57/4,095","1.4","66.5","'34/2,453","1.4","61.5","'9/606","1.5","37.5"
"Hancock","126","72.7","28","'112/126","88.9","6.0","56","32.3","9.5","65","37.5","40","5","2.9","57","0","0","48","10","5.8","39","1","0.6","62.5","9","5.2","11","0","0","93.5","0","0","68","'1/10","10.0","76.5","'9/10","90.0","19.5","'10/111","9.0","6.0","'8/65","12.3","2.0","'1/5","20.0","4.0","'0/12","0.0","57.0","'1/12","8.3","82.5","'4/12","33.3","33.0","12","35","61","'0/12","0.0","72.5","'0/5","0.0","77.0","'0/0","na","na","'0/5","0.0","76.5","'1/121","0.8","83.5","'0/71","0.0","90.5","'0/3","0.0","68.0"
