"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2020 through August 2021 Removal","Discharged within 1 Month of October 2020 through August 2021 Removal","Discharged within 1 Month of October 2020 through August 2021 Removal","Permanence within 12 months of October 2019 through September 2020 Removal","Permanence within 12 months of October 2019 through September 2020 Removal","Permanence within 12 months of October 2019 through September 2020 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Circuit18","52","35.3","35","4.3","2.9","35","'9/52","17.3","15.0","'0/52","0.0","42.5","'19/52","37","30.0","'25/52","48","30.0","'5/52","10","36.0","'20/52","38","1.0","'12/52","23","18.0","'1/52","2","41.5","'7/52","13","11.0","'1/52","2","37.0","'1/52","2","34.0","'4/23","17","27.5","'5/23","22","45.0","'8/23","35","3.0","'0/23","0","27.0","'0/23","0","34.5","'6/23","26","6.0","'0/23","0","24.5","'0/23","0","23","'0/45","0","42.0","'20/50","40","6.5","'5/29","17","38.0"
"Circuit19","58","31.8","36","4.8","2.6","36","'9/58","15.5","23.5","'3/58","5.2","10.0","'10/58","17","44.0","'33/58","57","18.5","'11/58","19","8.5","'6/58","10","22.0","'13/58","22","21.0","'7/58","12","7.0","'8/58","14","8.5","'0/58","0","43.0","'5/58","9","5.0","'3/16","19","23.0","'9/16","56","21.0","'3/16","19","8.5","'0/16","0","27.0","'1/16","6","5.0","'0/16","0","42.0","'0/16","0","24.5","'0/16","0","23","'6/54","11","4.5","'31/87","36","11.0","'5/30","17","38.0"
"Circuit2","92","111.4","6","7.7","9.3","6","'29/92","31.5","3.0","'0/92","0.0","42.5","'40/92","43","20.0","'53/92","58","15.5","'8/92","9","38.5","'2/92","2","41.0","'41/92","45","3.0","'6/92","7","21.0","'1/92","1","43.5","'2/92","2","37.0","'1/92","1","38.5","'10/48","21","20.5","'30/48","62","13.0","'2/48","4","29.0","'0/48","0","27.0","'0/48","0","34.5","'6/48","12","21.0","'0/48","0","24.5","'0/48","0","23","'4/89","4","16.0","'14/66","21","31.0","'10/30","33","16.0"
"Circuit20","193","60.4","22","16.1","5","22","'24/193","12.4","34.0","'6/193","3.1","21.0","'53/193","27","41.5","'129/193","67","4.0","'35/193","18","10.5","'28/193","15","10.5","'58/193","30","8.0","'5/193","3","37.5","'5/193","3","40.0","'5/193","3","33.5","'9/193","5","17.5","'16/107","15","32.5","'53/107","50","34.0","'32/107","30","4.0","'0/107","0","27.0","'0/107","0","34.5","'6/107","6","31.5","'0/107","0","24.5","'0/107","0","23","'5/187","3","23.0","'22/140","16","40.5","'39/97","40","10.0"
"Circuit21","403","17.1","41","33.6","1.4","41","'44/403","10.9","37.0","'9/403","2.2","34.0","'169/403","42","23.0","'160/403","40","37.0","'60/403","15","20.5","'24/403","6","35.5","'30/403","7","44.0","'12/403","3","37.5","'19/403","5","35.5","'34/403","8","14.0","'27/403","7","8.5","'42/165","25","12.0","'91/165","55","24.5","'8/165","5","25.5","'0/165","0","27.0","'3/165","2","13.5","'21/165","13","17.5","'0/165","0","24.5","'0/165","0","23","'14/358","4","16.0","'109/452","24","25.0","'24/156","15","40.0"
"Circuit22","277","41.7","33","23.1","3.5","33","'36/277","13.0","33.0","'15/277","5.4","8.5","'100/277","36","32.0","'123/277","44","33.0","'44/277","16","16.0","'32/277","12","19.0","'33/277","12","38.0","'2/277","1","43.0","'17/277","6","32.0","'25/277","9","11.5","'14/277","5","17.5","'33/136","24","15.0","'78/136","57","17.0","'9/136","7","21.0","'1/136","1","7.0","'2/136","1","20.0","'12/136","9","26.0","'1/136","1","2.5","'0/136","0","23","'9/262","3","23.0","'52/256","20","34.0","'20/104","19","35.0"
"Circuit23","269","46.7","30","22.4","3.9","30","'41/269","15.2","25.5","'13/269","4.8","13.0","'83/269","31","39.5","'170/269","63","7.0","'32/269","12","27.0","'20/269","7","32.0","'51/269","19","27.5","'14/269","5","28.5","'18/269","7","27.0","'20/269","7","17.5","'19/269","7","8.5","'12/154","8","41.0","'112/154","73","2.5","'11/154","7","21.0","'0/154","0","27.0","'1/154","1","20.0","'18/154","12","21.0","'0/154","0","24.5","'0/154","0","23","'11/246","4","16.0","'58/265","22","28.0","'13/129","10","43.5"
"Circuit24","252","90.6","11","21","7.6","10.5","'33/252","13.1","32.0","'14/252","5.6","6.0","'118/252","47","11.0","'140/252","56","21.0","'30/252","12","27.0","'18/252","7","32.0","'82/252","33","5.0","'22/252","9","14.0","'14/252","6","32.0","'25/252","10","9.5","'14/252","6","12.5","'29/120","24","15.0","'61/120","51","32.5","'10/120","8","18.5","'0/120","0","27.0","'2/120","2","13.5","'18/120","15","13.5","'0/120","0","24.5","'0/120","0","23","'5/239","2","29.0","'40/159","25","22.0","'38/100","38","11.0"
"Circuit25","279","93.1","9","23.2","7.7","9","'48/279","17.2","16.0","'14/279","5.0","12.0","'123/279","44","16.5","'147/279","53","23.5","'45/279","16","16.0","'43/279","15","10.5","'57/279","20","25.0","'16/279","6","24.5","'56/279","20","3.5","'15/279","5","26.5","'12/279","4","22.5","'19/121","16","29.5","'69/121","57","17.0","'15/121","12","12.5","'0/121","0","27.0","'9/121","7","4.0","'9/121","7","30.0","'0/121","0","24.5","'0/121","0","23","'5/265","2","29.0","'61/258","24","25.0","'43/142","30","21.0"
"Circuit26","140","43.8","31","11.7","3.7","31","'16/140","11.4","36.0","'3/140","2.1","35.5","'81/140","58","4.0","'64/140","46","32.0","'11/140","8","40.5","'12/140","9","24.5","'13/140","9","42.5","'14/140","10","11.5","'20/140","14","8.5","'9/140","6","21.5","'4/140","3","28.0","'23/82","28","9.0","'43/82","52","30.0","'7/82","9","15.5","'0/82","0","27.0","'1/82","1","20.0","'8/82","10","24.0","'0/82","0","24.5","'0/82","0","23","'4/126","3","23.0","'30/178","17","38.5","'18/67","27","26.0"
"Circuit27","79","75.2","18","6.6","6.2","18","'14/79","17.7","13.0","'4/79","5.1","11.0","'36/79","46","12.0","'38/79","48","30.0","'9/79","11","32.0","'8/79","10","22.0","'28/79","35","4.0","'5/79","6","24.5","'6/79","8","22.5","'4/79","5","26.5","'5/79","6","12.5","'20/47","43","4.0","'25/47","53","27.5","'0/47","0","41.0","'0/47","0","27.0","'0/47","0","34.5","'2/47","4","33.5","'0/47","0","24.5","'0/47","0","23","'1/63","2","29.0","'22/68","32","15.5","'12/39","31","19.5"
"Circuit28","39","29.9","37.5","3.2","2.5","37.5","'9/39","23.1","7.0","'1/39","2.6","29.5","'4/39","10","45.0","'26/39","67","4.0","'3/39","8","40.5","'6/39","15","10.5","'9/39","23","18.0","'1/39","3","37.5","'7/39","18","5.0","'4/39","10","9.5","'0/39","0","43.0","'3/15","20","22.0","'10/15","67","9.0","'0/15","0","41.0","'0/15","0","27.0","'0/15","0","34.5","'2/15","13","17.5","'0/15","0","24.5","'0/15","0","23","'0/37","0","42.0","'9/48","19","36.0","'4/8","50","3.0"
"Circuit29","205","68.1","20","17.1","5.7","20","'35/205","17.1","17.0","'6/205","2.9","25.5","'73/205","36","32.0","'121/205","59","13.5","'15/205","7","42.0","'37/205","18","7.0","'28/205","14","34.0","'15/205","7","21.0","'23/205","11","14.5","'11/205","5","26.5","'7/205","3","28.0","'14/93","15","32.5","'63/93","68","7.0","'7/93","8","18.5","'0/93","0","27.0","'7/93","8","3.0","'2/93","2","37.0","'0/93","0","24.5","'0/93","0","23","'6/186","3","23.0","'50/234","21","31.0","'31/101","31","19.5"
"Circuit3","64","99.7","7","5.3","8.3","7.5","'27/64","42.2","1.0","'2/64","3.1","21.0","'20/64","31","39.5","'24/64","38","40.0","'12/64","19","8.5","'0/64","0","44.0","'13/64","20","25.0","'5/64","8","17.5","'2/64","3","40.0","'1/64","2","37.0","'8/64","12","2.5","'2/27","7","43.0","'15/27","56","21.0","'1/27","4","29.0","'0/27","0","27.0","'0/27","0","34.5","'9/27","33","3.0","'0/27","0","24.5","'0/27","0","23","'4/57","7","8.0","'21/47","45","4.5","'6/27","22","30.5"
"Circuit30","141","52.7","27","11.8","4.4","26.5","'20/141","14.2","29.0","'4/141","2.8","27.0","'59/141","42","23.0","'73/141","52","25.5","'23/141","16","16.0","'31/141","22","3.0","'23/141","16","31.5","'13/141","9","14.0","'18/141","13","11.0","'19/141","13","3.0","'6/141","4","22.5","'16/62","26","10.5","'27/62","44","37.0","'12/62","19","8.5","'1/62","2","4.5","'0/62","0","34.5","'5/62","8","28.0","'1/62","2","1.0","'0/62","0","23","'1/129","1","35.0","'35/145","24","25.0","'23/65","35","13.5"
"Circuit31","381","59","23","31.8","4.9","23","'46/381","12.1","35.0","'6/381","1.6","38.0","'184/381","48","10.0","'232/381","61","11.0","'65/381","17","12.5","'65/381","17","8.0","'88/381","23","18.0","'20/381","5","28.5","'25/381","7","27.0","'26/381","7","17.5","'20/381","5","17.5","'37/205","18","25.0","'97/205","47","35.0","'48/205","23","6.5","'0/205","0","27.0","'3/205","1","20.0","'20/205","10","24.0","'0/205","0","24.5","'0/205","0","23","'4/346","1","35.0","'80/391","20","34.0","'52/192","27","26.0"
"Circuit32","219","84.9","12","18.2","7","12.5","'36/219","16.4","21.0","'6/219","2.7","28.0","'60/219","27","41.5","'148/219","68","2.0","'28/219","13","23.5","'17/219","8","27.5","'22/219","10","41.0","'8/219","4","32.5","'13/219","6","32.0","'19/219","9","11.5","'4/219","2","34.0","'21/145","14","35.0","'99/145","68","7.0","'4/145","3","32.0","'0/145","0","27.0","'2/145","1","20.0","'19/145","13","17.5","'0/145","0","24.5","'0/145","0","23","'3/198","2","29.0","'49/169","29","18.0","'49/93","53","2.0"
"Circuit33","68","53.4","25","5.7","4.5","25","'12/68","17.6","14.0","'2/68","2.9","25.5","'34/68","50","8.5","'48/68","71","1.0","'6/68","9","38.5","'2/68","3","39.0","'17/68","25","14.0","'14/68","21","2.0","'0/68","0","45.0","'4/68","6","21.5","'1/68","1","38.5","'9/35","26","10.5","'18/35","51","32.5","'3/35","9","15.5","'5/35","14","1.0","'0/35","0","34.5","'0/35","0","42.0","'0/35","0","24.5","'0/35","0","23","'0/58","0","42.0","'4/88","5","44.0","'15/32","47","4.5"
"Circuit34","86","99.5","8","7.2","8.3","7.5","'22/86","25.6","6.0","'9/86","10.5","2.0","'64/86","74","1.0","'53/86","62","8.5","'19/86","22","4.0","'6/86","7","32.0","'21/86","24","15.5","'5/86","6","24.5","'11/86","13","11.0","'4/86","5","26.5","'0/86","0","43.0","'4/45","9","38.5","'28/45","62","13.0","'0/45","0","41.0","'1/45","2","4.5","'0/45","0","34.5","'12/45","27","4.5","'0/45","0","24.5","'0/45","0","23","'1/85","1","35.0","'25/91","27","20.0","'26/57","46","6.0"
"Circuit35","205","142.5","1","17.1","11.7","1","'54/205","26.3","4.0","'14/205","6.8","4.0","'80/205","39","28.0","'120/205","59","13.5","'25/205","12","27.0","'43/205","21","4.0","'27/205","13","35.5","'21/205","10","11.5","'21/205","10","16.5","'8/205","4","31.0","'9/205","4","22.5","'8/98","8","41.0","'45/98","46","36.0","'1/98","1","35.5","'9/98","9","2.0","'2/98","2","13.5","'33/98","34","1.5","'0/98","0","24.5","'0/98","0","23","'15/180","8","6.5","'117/225","52","1.5","'12/87","14","41.5"
"Circuit36","164","123.4","5","13.7","10.3","5","'27/164","16.5","20.0","'5/164","3.0","23.5","'70/164","43","20.0","'106/164","65","6.0","'17/164","10","36.0","'13/164","8","27.5","'20/164","12","38.0","'13/164","8","17.5","'11/164","7","27.0","'18/164","11","7.0","'3/164","2","34.0","'14/85","16","29.5","'35/85","41","40.5","'22/85","26","5.0","'0/85","0","27.0","'0/85","0","34.5","'14/85","16","12.0","'0/85","0","24.5","'0/85","0","23","'0/151","0","42.0","'44/118","37","10.0","'37/84","44","8.0"
"Circuit37","114","73.2","19","9.5","6.1","19","'19/114","16.7","19.0","'3/114","2.6","29.5","'44/114","39","28.0","'45/114","39","38.5","'18/114","16","16.0","'16/114","14","14.5","'31/114","27","10.5","'12/114","11","9.5","'10/114","9","19.0","'19/114","17","2.0","'1/114","1","38.5","'21/47","45","3.0","'15/47","32","44.0","'0/47","0","41.0","'3/47","6","3.0","'0/47","0","34.5","'8/47","17","11.0","'0/47","0","24.5","'0/47","0","23","'16/108","15","2.0","'35/93","38","8.5","'11/42","26","28.0"
"Circuit38","233","62.6","21","19.4","5.2","21","'23/233","9.9","39.0","'8/233","3.4","19.0","'81/233","35","34.0","'142/233","61","11.0","'23/233","10","36.0","'27/233","12","19.0","'62/233","27","10.5","'9/233","4","32.5","'10/233","4","37.5","'12/233","5","26.5","'18/233","8","6.0","'32/153","21","20.5","'80/153","52","30.0","'20/153","13","11.0","'0/153","0","27.0","'5/153","3","9.5","'16/153","10","24.0","'0/153","0","24.5","'0/153","0","23","'3/210","1","35.0","'49/221","22","28.0","'30/106","28","24.0"
"Circuit39","182","76.3","17","15.2","6.3","17","'31/182","17.0","18.0","'10/182","5.5","7.0","'66/182","36","32.0","'100/182","55","22.0","'36/182","20","6.0","'25/182","14","14.5","'28/182","15","33.0","'8/182","4","32.5","'21/182","12","13.0","'9/182","5","26.5","'22/182","12","2.5","'19/108","18","25.0","'69/108","64","10.5","'2/108","2","33.5","'0/108","0","27.0","'4/108","4","7.0","'13/108","12","21.0","'1/108","1","2.5","'0/108","0","23","'2/155","1","35.0","'61/181","34","13.5","'15/89","17","38.0"
"Circuit4","65","81.2","15","5.4","6.8","14.5","'14/65","21.5","8.0","'3/65","4.6","14.0","'28/65","43","20.0","'15/65","23","43.0","'11/65","17","12.5","'2/65","3","39.0","'6/65","9","42.5","'13/65","20","3.0","'1/65","2","42.0","'8/65","12","4.5","'4/65","6","12.5","'2/48","4","44.0","'35/48","73","2.5","'1/48","2","33.5","'0/48","0","27.0","'0/48","0","34.5","'10/48","21","9.0","'0/48","0","24.5","'0/48","0","23","'5/61","8","6.5","'45/87","52","1.5","'2/30","7","45.0"
"Circuit40","194","90.9","10","16.2","7.6","10.5","'41/194","21.1","9.0","'8/194","4.1","15.0","'79/194","41","25.5","'110/194","57","18.5","'21/194","11","32.0","'14/194","7","32.0","'34/194","18","29.5","'5/194","3","37.5","'13/194","7","27.0","'11/194","6","21.5","'14/194","7","8.5","'9/98","9","38.5","'55/98","56","21.0","'1/98","1","35.5","'0/98","0","27.0","'0/98","0","34.5","'33/98","34","1.5","'0/98","0","24.5","'0/98","0","23","'7/167","4","16.0","'83/185","45","4.5","'16/60","27","26.0"
"Circuit41","27","52.9","26","2.2","4.4","26.5","'11/27","40.7","2.0","'3/27","11.1","1.0","'9/27","33","36.5","'10/27","37","41.0","'4/27","15","20.5","'2/27","7","32.0","'7/27","26","13.0","'3/27","11","9.5","'6/27","22","1.5","'2/27","7","17.5","'0/27","0","43.0","'2/12","17","27.5","'5/12","42","38.5","'5/12","42","1.0","'0/12","0","27.0","'0/12","0","34.5","'0/12","0","42.0","'0/12","0","24.5","'0/12","0","23","'0/25","0","42.0","'19/55","35","12.0","'1/10","10","43.5"
"Circuit42","215","133.9","3","17.9","11.2","3","'32/215","14.9","27.0","'5/215","2.3","32.5","'72/215","33","36.5","'144/215","67","4.0","'24/215","11","32.0","'25/215","12","19.0","'45/215","21","23.0","'13/215","6","24.5","'13/215","6","32.0","'13/215","6","21.5","'10/215","5","17.5","'15/102","15","32.5","'57/102","56","21.0","'6/102","6","23.5","'1/102","1","7.0","'1/102","1","20.0","'22/102","22","8.0","'0/102","0","24.5","'0/102","0","23","'7/200","4","16.0","'66/164","40","6.5","'45/95","47","4.5"
"Circuit43","69","47.5","29","5.8","4","29","'1/69","1.4","44.0","'0/69","0.0","42.5","'27/69","39","28.0","'30/69","43","34.5","'14/69","20","6.0","'6/69","9","24.5","'15/69","22","21.0","'20/69","29","1.0","'6/69","9","19.0","'8/69","12","4.5","'2/69","3","28.0","'8/34","24","15.0","'12/34","35","43.0","'13/34","38","2.0","'0/34","0","27.0","'1/34","3","9.5","'0/34","0","42.0","'0/34","0","24.5","'0/34","0","23","'2/62","3","23.0","'15/59","25","22.0","'6/33","18","36.0"
"Circuit44","129","139.1","2","10.8","11.6","2","'20/129","15.5","23.5","'3/129","2.3","32.5","'57/129","44","16.5","'50/129","39","38.5","'19/129","15","20.5","'19/129","15","10.5","'24/129","19","27.5","'16/129","12","7.0","'11/129","9","19.0","'0/129","0","43.0","'3/129","2","34.0","'17/78","22","19.0","'48/78","62","13.0","'0/78","0","41.0","'1/78","1","7.0","'1/78","1","20.0","'11/78","14","15.0","'0/78","0","24.5","'0/78","0","23","'5/111","5","11.0","'25/79","32","15.5","'20/57","35","13.5"
"Circuit45","87","43.3","32","7.2","3.6","32","'9/87","10.3","38.0","'6/87","6.9","3.0","'39/87","45","13.5","'50/87","57","18.5","'17/87","20","6.0","'1/87","1","42.0","'11/87","13","35.5","'4/87","5","28.5","'1/87","1","43.5","'1/87","1","40.0","'1/87","1","38.5","'9/50","18","25.0","'26/50","52","30.0","'6/50","12","12.5","'0/50","0","27.0","'0/50","0","34.5","'9/50","18","10.0","'0/50","0","24.5","'0/50","0","23","'1/82","1","35.0","'28/92","30","17.0","'21/37","57","1.0"
"Circuit5","64","25.2","40","5.3","2.1","40","'4/64","6.2","42.0","'2/64","3.1","21.0","'28/64","44","16.5","'34/64","53","23.5","'4/64","6","43.5","'12/64","19","6.0","'20/64","31","7.0","'9/64","14","5.0","'4/64","6","32.0","'16/64","25","1.0","'3/64","5","17.5","'16/32","50","1.5","'13/32","41","40.5","'3/32","9","15.5","'0/32","0","27.0","'0/32","0","34.5","'0/32","0","42.0","'0/32","0","24.5","'0/32","0","23","'10/54","19","1.0","'21/46","46","3.0","'5/17","29","22.5"
"Circuit6","25","9.8","43","2.1","0.8","43.5","'5/25","20.0","10.0","'0/25","0.0","42.5","'14/25","56","5.0","'5/25","20","44.5","'12/25","48","1.0","'2/25","8","27.5","'4/25","16","31.5","'2/25","8","17.5","'2/25","8","22.5","'2/25","8","14.0","'0/25","0","43.0","'4/13","31","6.5","'7/13","54","26.0","'0/13","0","41.0","'0/13","0","27.0","'0/13","0","34.5","'2/13","15","13.5","'0/13","0","24.5","'0/13","0","23","'2/19","11","4.5","'1/16","6","43.0","'2/10","20","33.5"
