"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Circuit23","'140/233","60","28.5","'11/246","4","16.0","'58/265","22","28.0","'51/156","33","35.0","'6/42","14","22.5","'19/39","49","24.0","'14/26","54","12.0","'2/3","67","9.0"
"Circuit24","'105/178","59","32.0","'5/239","2","29.0","'40/159","25","22.0","'59/133","44","14.0","'11/55","20","15.0","'60/106","57","17.0","'11/18","61","9.0","'3/5","60","11.0"
"Circuit25","'161/234","69","8.5","'5/265","2","29.0","'61/258","24","25.0","'32/113","28","41.0","'3/26","12","26.0","'5/20","25","34.0","'8/17","47","20.0","'0/0","na","na"
"Circuit26","'119/180","66","13.0","'4/126","3","23.0","'30/178","17","38.5","'41/104","39","26.0","'0/21","0","40.0","'12/19","63","12.0","'9/17","53","13.0","'0/1","0","20.5"
"Circuit27","'55/71","77","3.0","'1/63","2","29.0","'22/68","32","15.5","'11/23","48","6.5","'5/19","26","10.0","'0/3","0","40.5","'2/4","50","16.5","'0/0","na","na"
"Circuit28","'24/39","62","24.0","'0/37","0","42.0","'9/48","19","36.0","'10/24","42","17.5","'1/14","7","31.0","'3/4","75","6.5","'1/3","33","32.5","'0/0","na","na"
"Circuit29","'122/202","60","28.5","'6/186","3","23.0","'50/234","21","31.0","'34/101","34","33.5","'8/59","14","22.5","'17/22","77","4.0","'10/16","62","8.0","'2/2","100","4.0"
"Circuit3","'29/42","69","8.5","'4/57","7","8.0","'21/47","45","4.5","'5/12","42","17.5","'10/15","67","2.0","'7/11","64","11.0","'0/2","0","41.0","'0/1","0","20.5"
"Circuit30","'76/123","62","24.0","'1/129","1","35.0","'35/145","24","25.0","'10/48","21","43.0","'4/25","16","18.5","'7/12","58","16.0","'2/8","25","36.5","'0/0","na","na"
"Circuit31","'223/370","60","28.5","'4/346","1","35.0","'80/391","20","34.0","'51/111","46","11.0","'36/117","31","7.0","'78/102","76","5.0","'7/17","41","25.0","'2/7","29","16.0"
"Circuit32","'105/150","70","6.0","'3/198","2","29.0","'49/169","29","18.0","'27/66","41","21.0","'3/21","14","22.5","'4/17","24","35.0","'6/11","55","11.0","'2/4","50","13.0"
"Circuit33","'53/92","58","34.5","'0/58","0","42.0","'4/88","5","44.0","'14/39","36","30.5","'6/6","100","1.0","'0/0","na","na","'2/3","67","5.5","'1/1","100","4.0"
"Circuit34","'64/108","59","32.0","'1/85","1","35.0","'25/91","27","20.0","'27/61","44","14.0","'0/1","0","40.0","'3/10","30","33.0","'3/9","33","32.5","'0/1","0","20.5"
"Circuit35","'180/217","83","2.0","'15/180","8","6.5","'117/225","52","1.5","'14/36","39","26.0","'3/11","27","8.5","'2/5","40","28.0","'3/5","60","10.0","'0/0","na","na"
"Circuit36","'81/124","65","16.0","'0/151","0","42.0","'44/118","37","10.0","'25/65","38","28.0","'8/23","35","6.0","'12/32","38","30.0","'4/9","44","21.5","'0/2","0","20.5"
"Circuit37","'69/111","62","24.0","'16/108","15","2.0","'35/93","38","8.5","'8/48","17","44.5","'1/8","12","26.0","'0/1","0","40.5","'2/7","29","35.0","'0/0","na","na"
"Circuit38","'135/204","66","13.0","'3/210","1","35.0","'49/221","22","28.0","'44/100","44","14.0","'3/48","6","32.0","'18/26","69","9.0","'7/16","44","21.5","'2/3","67","9.0"
"Circuit39","'118/162","73","4.0","'2/155","1","35.0","'61/181","34","13.5","'65/117","56","3.0","'12/76","16","18.5","'25/42","60","13.5","'9/21","43","23.0","'0/2","0","20.5"
"Circuit4","'47/68","69","8.5","'5/61","8","6.5","'45/87","52","1.5","'14/29","48","6.5","'0/7","0","40.0","'4/11","36","31.0","'3/6","50","16.5","'0/1","0","20.5"
"Circuit40","'120/168","71","5.0","'7/167","4","16.0","'83/185","45","4.5","'10/24","42","17.5","'4/17","24","12.0","'8/15","53","21.5","'3/10","30","34.0","'2/2","100","4.0"
"Circuit41","'25/51","49","42.0","'0/25","0","42.0","'19/55","35","12.0","'6/15","40","23.5","'1/4","25","11.0","'2/2","100","1.5","'1/4","25","36.5","'0/0","na","na"
"Circuit42","'94/149","63","20.0","'7/200","4","16.0","'66/164","40","6.5","'15/48","31","38.5","'15/40","38","4.0","'15/32","47","25.0","'5/12","42","24.0","'2/4","50","13.0"
"Circuit43","'42/63","67","11.0","'2/62","3","23.0","'15/59","25","22.0","'18/38","47","9.5","'1/22","5","33.5","'3/5","60","13.5","'4/6","67","5.5","'0/0","na","na"
"Circuit44","'36/63","57","36.5","'5/111","5","11.0","'25/79","32","15.5","'5/29","17","44.5","'1/2","50","3.0","'0/2","0","40.5","'1/2","50","16.5","'0/0","na","na"
"Circuit45","'53/77","69","8.5","'1/82","1","35.0","'28/92","30","17.0","'15/31","48","6.5","'0/9","0","40.0","'8/15","53","21.5","'2/5","40","26.5","'0/2","0","20.5"
"Circuit5","'36/55","65","16.0","'10/54","19","1.0","'21/46","46","3.0","'8/22","36","30.5","'6/22","27","8.5","'2/11","18","37.0","'0/1","0","41.0","'0/0","na","na"
"Circuit6","'11/25","44","43.0","'2/19","11","4.5","'1/16","6","43.0","'2/5","40","23.5","'0/2","0","40.0","'0/1","0","40.5","'0/0","na","na","'0/0","na","na"
"Circuit7","'31/58","53","39.5","'2/80","2","29.0","'11/56","20","34.0","'19/36","53","4.0","'3/22","14","22.5","'5/6","83","3.0","'0/5","0","41.0","'0/0","na","na"
"Circuit8","'13/15","87","1.0","'0/5","0","42.0","'6/16","38","8.5","'3/3","100","1.0","'0/7","0","40.0","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Circuit9","'13/30","43","44.0","'2/50","4","16.0","'7/41","17","38.5","'16/39","41","21.0","'0/7","0","40.0","'6/11","55","19.0","'4/8","50","16.5","'1/2","50","13.0"
"Statewide","'3,873/6,102","63","na","'210/6,165","3","na","'1,699/6,448","26","na","'1,245/3,344","37","na","'230/1,292","18","na","'535/1,019","53","na","'206/463","44","na","'33/78","42","na"
