"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 "
"Circuit18","653","36.9","33","'545/653","83.5","25.5","245","13.8","22.5","404","22.8","36","4","0.2","43.5","0","0","23","44","2.5","25","15","0.8","28","11","0.6","18","17","1","10.5","1","0.1","31.5","'7/44","15.9","43.0","'40/605","6.6","23.0","'28/404","6.9","23.0","'0/4","0.0","35.0","'0/47","0.0","32.5","'6/47","12.8","41","'9/47","19.1","40.0","47","151","3","47","499","1","'0/47","0.0","37.5","'1/40","2.5","14.0","'0/6","0.0","31.0","'1/34","2.9","16.0","'15/666","2.3","14.0","'7/470","1.5","25.0","'0/12","0.0","30.0"
"Circuit19","767","35.1","35","'650/767","84.7","16.0","257","11.8","30.5","499","22.9","35","11","0.5","30","0","0","23","29","1.3","39","12","0.5","36","8","0.4","30.5","8","0.4","38.5","1","0","41","'11/29","37.9","21.5","'47/727","6.5","24.0","'26/499","5.2","31.0","'0/11","0.0","35.0","'0/58","0.0","32.5","'29/58","50.0","5","'37/58","63.8","3.0","58","4","40.5","58","262","41","'0/58","0.0","37.5","'1/41","2.4","17.0","'0/19","0.0","31.0","'1/22","4.5","9.0","'9/804","1.1","35.5","'5/539","0.9","35.0","'0/2","0.0","30.0"
"Circuit2","413","41.6","25","'339/413","82.1","31.0","118","11.9","27.5","286","28.8","23","9","0.9","16.5","0","0","23","29","2.9","19.5","16","1.6","15","2","0.2","43","6","0.6","28.5","5","0.5","4.5","'17/29","58.6","3.0","'42/375","11.2","6.0","'32/286","11.2","7.5","'0/9","0.0","35.0","'0/59","0.0","32.5","'21/59","35.6","16","'24/59","40.7","18.0","59","20.5","27","59","417","12","'4/59","6.8","2.0","'0/44","0.0","39.0","'0/21","0.0","31.0","'0/23","0.0","37.0","'19/466","4.1","4.0","'10/360","2.8","8.5","'0/17","0.0","30.0"
"Circuit20","1357","35.4","34","'1,119/1,357","82.5","30.0","389","10.2","37","936","24.4","30.5","32","0.8","21","0","0","23","75","2","32.5","25","0.7","32","16","0.4","30.5","22","0.6","28.5","12","0.3","13.5","'26/75","34.7","27.0","'112/1,250","9.0","15.0","'91/936","9.7","12.0","'3/32","9.4","10.0","'1/141","0.7","15.0","'48/141","34.0","18","'59/141","41.8","15.0","141","21","26","141","395","16","'0/141","0.0","37.5","'2/70","2.9","11.0","'0/17","0.0","31.0","'2/53","3.8","13.0","'20/1,632","1.2","32.0","'12/1,209","1.0","33.0","'0/25","0.0","30.0"
"Circuit21","5810","20.5","44","'5,003/5,810","86.1","5.5","2150","7.6","41","3286","11.6","44","374","1.3","6","0","0","23","246","0.9","45","86","0.3","40","57","0.2","43","85","0.3","44","18","0.1","31.5","'77/246","31.3","31.0","'287/5,190","5.5","29.5","'189/3,286","5.8","25.0","'18/374","4.8","20.0","'0/384","0.0","32.5","'85/384","22.1","32","'99/384","25.8","33.5","384","53","10","384","424","7","'17/384","4.4","7.0","'2/227","0.9","30.0","'0/77","0.0","31.0","'2/150","1.3","25.5","'76/5,684","1.3","30.0","'47/3,364","1.4","26.0","'3/498","0.6","13.0"
"Circuit22","3465","43.4","22","'2,895/3,465","83.5","25.5","1126","14.1","20.5","2072","25.9","28","267","3.3","1","0","0","23","157","2","32.5","63","0.8","28","51","0.6","18","35","0.4","38.5","8","0.1","31.5","'46/157","29.3","34.0","'167/3,041","5.5","29.5","'111/2,072","5.4","28.0","'7/267","2.6","24.0","'0/220","0.0","32.5","'42/220","19.1","36","'71/220","32.3","29.0","220","18","28","220","423","8.5","'7/220","3.2","12.0","'6/190","3.2","7.5","'1/70","1.4","14.0","'5/120","4.2","12.0","'52/4,279","1.2","32.0","'37/2,932","1.3","28.0","'7/427","1.6","12.0"
"Circuit23","1777","25.9","41","'1,522/1,777","85.6","11.0","341","5","45","1400","20.4","39","36","0.5","30","0","0","23","101","1.5","37.5","48","0.7","32","22","0.3","38","23","0.3","44","8","0.1","31.5","'51/101","50.5","7.0","'150/1,640","9.1","13.0","'135/1,400","9.6","13.0","'0/36","0.0","35.0","'4/201","2.0","7.0","'80/201","39.8","12","'99/201","49.3","10.0","201","13.5","33","201","384","20","'5/201","2.5","16.0","'2/143","1.4","26.0","'1/49","2.0","9.5","'1/94","1.1","27.0","'23/2,140","1.1","35.5","'14/1,777","0.8","38.0","'0/39","0.0","30.0"
"Circuit24","1662","49.8","12","'1,386/1,662","83.4","27.0","539","16.2","11","1087","32.6","13","36","1.1","8.5","0","0","23","120","3.6","10.5","42","1.3","20.5","32","1","4.5","39","1.2","5.5","7","0.2","22.5","'42/120","35.0","26.0","'89/1,506","5.9","27.5","'57/1,087","5.2","31.0","'2/36","5.6","18.0","'1/134","0.7","15.0","'41/134","30.6","21","'44/134","32.8","28.0","134","32","21","134","428","6","'5/134","3.7","10.0","'2/147","1.4","26.0","'0/62","0.0","31.0","'2/85","2.4","21.5","'37/1,811","2.0","18.0","'21/1,309","1.6","23.0","'2/74","2.7","9.5"
"Circuit25","1469","40.8","26","'1,247/1,469","84.9","15.0","565","15.7","14","866","24.1","32.5","38","1.1","8.5","0","0","23","121","3.4","14.5","71","2","7","24","0.7","11.5","15","0.4","38.5","11","0.3","13.5","'56/121","46.3","11.0","'125/1,310","9.5","9.5","'89/866","10.3","10.0","'4/38","10.5","9.0","'2/185","1.1","11.0","'55/185","29.7","22","'63/185","34.1","24.0","185","27.5","22","185","351","27","'3/185","1.6","25.0","'4/165","2.4","17.0","'1/59","1.7","13.0","'3/106","2.8","17.5","'37/1,649","2.2","16.0","'23/1,138","2.0","16.0","'2/37","5.4","3.0"
"Circuit26","1769","46.1","17","'1,485/1,769","83.9","21.5","570","14.8","17","1188","30.9","15.5","11","0.3","39","0","0","23","138","3.6","10.5","79","2.1","6","32","0.8","8","26","0.7","23.5","1","0","41","'50/138","36.2","25.0","'62/1,620","3.8","38.5","'47/1,188","4.0","37.0","'1/11","9.1","11.0","'6/113","5.3","2.0","'31/113","27.4","25","'41/113","36.3","21.5","113","11","35","113","337","31","'6/113","5.3","5.0","'13/197","6.6","4.0","'5/83","6.0","2.0","'8/114","7.0","3.0","'57/2,195","2.6","9.0","'41/1,586","2.6","10.0","'1/17","5.9","2.0"
"Circuit27","649","51.1","10","'528/649","81.4","35.0","198","15.6","15","446","35.1","5","5","0.4","34","0","0","23","28","2.2","27.5","8","0.6","34.5","5","0.4","30.5","12","0.9","15","3","0.2","22.5","'9/28","32.1","30.0","'57/616","9.3","11.0","'44/446","9.9","11.0","'0/5","0.0","35.0","'0/66","0.0","32.5","'10/66","15.2","39","'17/66","25.8","33.5","66","51","11","66","326","35","'0/66","0.0","37.5","'0/20","0.0","39.0","'0/7","0.0","31.0","'0/13","0.0","37.0","'9/785","1.1","35.5","'3/579","0.5","44.5","'0/6","0.0","30.0"
"Circuit28","808","51.3","9","'659/808","81.6","33.0","284","18","5","509","32.3","14","15","1","12","0","0","23","60","3.8","7.5","28","1.8","10","12","0.8","8","15","1","10.5","5","0.3","13.5","'15/60","25.0","39.0","'28/733","3.8","38.5","'19/509","3.7","38.5","'1/15","6.7","15.0","'0/44","0.0","32.5","'10/44","22.7","30","'18/44","40.9","16.5","44","37","17.5","44","293","39","'1/44","2.3","17.5","'0/56","0.0","39.0","'0/7","0.0","31.0","'0/49","0.0","37.0","'12/882","1.4","27.0","'6/637","0.9","35.0","'0/19","0.0","30.0"
"Circuit29","1877","51.9","8","'1,551/1,877","82.6","29.0","571","15.8","13","1249","34.5","7","57","1.6","4","0","0","23","57","1.6","36","8","0.2","43.5","17","0.5","24","32","0.9","15","0","0","41","'15/57","26.3","37.0","'152/1,763","8.6","18.0","'98/1,249","7.8","20.0","'5/57","8.8","12.0","'2/172","1.2","10.0","'65/172","37.8","14","'72/172","41.9","14.0","172","17","29.5","172","392","17","'3/172","1.7","24.0","'0/87","0.0","39.0","'0/31","0.0","31.0","'0/56","0.0","37.0","'21/2,165","1.0","39.5","'12/1,462","0.8","38.0","'0/59","0.0","30.0"
"Circuit3","374","48.2","14","'325/374","86.9","2.0","130","16.8","8","240","30.9","15.5","4","0.5","30","0","0","23","43","5.5","3","19","2.5","5","11","1.4","1","9","1.2","5.5","4","0.5","4.5","'12/43","27.9","36.0","'31/327","9.5","9.5","'27/240","11.2","7.5","'0/4","0.0","35.0","'0/43","0.0","32.5","'16/43","37.2","15","'19/43","44.2","12.0","43","17","29.5","43","384","20","'1/43","2.3","17.5","'2/56","3.6","5.0","'0/17","0.0","31.0","'2/39","5.1","5.5","'8/425","1.9","20.5","'5/310","1.6","23.0","'0/6","0.0","30.0"
"Circuit30","1517","47.2","16","'1,262/1,517","83.2","28.0","500","15.5","16","989","30.8","17","28","0.9","16.5","0","0","23","95","3","18","38","1.2","22.5","14","0.4","30.5","37","1.2","5.5","6","0.2","22.5","'36/95","37.9","21.5","'75/1,394","5.4","31.0","'52/989","5.3","29.0","'3/28","10.7","8.0","'0/114","0.0","32.5","'27/114","23.7","27","'29/114","25.4","36.0","114","37","17.5","114","343","30","'0/114","0.0","37.5","'3/118","2.5","14.0","'2/43","4.7","3.0","'1/75","1.3","25.5","'33/1,812","1.8","23.0","'27/1,330","2.0","16.0","'0/47","0.0","30.0"
"Circuit31","4447","58","3","'3,532/4,447","79.4","43.0","1278","16.7","9","3095","40.4","1","74","1","12","0","0","23","197","2.6","24","62","0.8","28","54","0.7","11.5","65","0.8","19.5","16","0.2","22.5","'67/197","34.0","28.0","'321/4,176","7.7","21.0","'243/3,095","7.9","19.0","'2/74","2.7","23.0","'0/390","0.0","32.5","'80/390","20.5","34","'120/390","30.8","31.0","390","36","19.5","390","378","22","'4/390","1.0","28.0","'4/210","1.9","22.5","'0/62","0.0","31.0","'4/148","2.7","19.5","'105/5,648","1.9","20.5","'81/4,207","1.9","19.5","'4/99","4.0","7.0"
"Circuit32","1045","34","37.5","'922/1,045","88.2","1.0","338","11","36","690","22.4","37.5","17","0.6","26.5","0","0","23","134","4.4","5","87","2.8","3","17","0.6","18","21","0.7","23.5","9","0.3","13.5","'60/134","44.8","13.0","'74/894","8.3","20.0","'56/690","8.1","18.0","'0/17","0.0","35.0","'0/134","0.0","32.5","'25/134","18.7","37","'37/134","27.6","32.0","134","24","25","134","417","12","'0/134","0.0","37.5","'4/170","2.4","17.0","'1/101","1.0","15.5","'3/69","4.3","10.5","'31/1,067","2.9","7.0","'26/818","3.2","5.0","'0/23","0.0","30.0"
"Circuit33","669","43.7","21","'564/669","84.3","17.5","149","9.7","38.5","515","33.6","11","5","0.3","39","0","0","23","41","2.7","22.5","22","1.4","18.5","5","0.3","38","14","0.9","15","0","0","41","'22/41","53.7","6.0","'33/623","5.3","32.5","'29/515","5.6","27.0","'0/5","0.0","35.0","'2/56","3.6","4.0","'14/56","25.0","26","'19/56","33.9","25.0","56","12","34","56","276","40","'2/56","3.6","11.0","'6/70","8.6","1.0","'1/34","2.9","4.0","'5/36","13.9","1.0","'12/884","1.4","27.0","'9/725","1.2","30.0","'0/8","0.0","30.0"
"Circuit34","531","50.6","11","'446/531","84.0","20.0","169","16.1","12","354","33.7","10","8","0.8","21","0","0","23","45","4.3","6","19","1.8","10","7","0.7","11.5","16","1.5","1","3","0.3","13.5","'17/45","37.8","23.0","'55/478","11.5","4.0","'44/354","12.4","4.5","'1/8","12.5","6.0","'0/73","0.0","32.5","'28/73","38.4","13","'31/73","42.5","13.0","73","10","36","73","320","36","'0/73","0.0","37.5","'5/68","7.4","2.5","'4/32","12.5","1.0","'1/36","2.8","17.5","'19/668","2.8","8.0","'15/487","3.1","6.0","'1/19","5.3","4.0"
"Circuit35","825","47.6","15","'710/825","86.1","5.5","217","12.5","26","577","33.3","12","31","1.8","3","0","0","23","36","2.1","30","14","0.8","28","5","0.3","38","11","0.6","28.5","6","0.3","13.5","'18/36","50.0","9.0","'136/758","17.9","2.0","'113/577","19.6","1.0","'1/31","3.2","22.0","'1/155","0.6","17.0","'86/155","55.5","3","'92/155","59.4","5.0","155","1","42.5","155","301","38","'7/155","4.5","6.0","'1/62","1.6","24.0","'1/37","2.7","6.0","'0/25","0.0","37.0","'10/1,029","1.0","39.5","'5/756","0.7","41.0","'0/28","0.0","30.0"
"Circuit36","830","52","7","'713/830","85.9","7.0","324","20.3","2","489","30.7","18","17","1.1","8.5","0","0","23","56","3.5","12.5","27","1.7","13.5","18","1.1","3","6","0.4","38.5","5","0.3","13.5","'34/56","60.7","1.0","'64/757","8.5","19.0","'44/489","9.0","14.0","'1/17","5.9","16.5","'1/99","1.0","12.5","'22/99","22.2","31","'31/99","31.3","30.0","99","70","7.5","99","441","4","'2/99","2.0","22.0","'1/105","1.0","29.0","'1/49","2.0","9.5","'0/56","0.0","37.0","'8/1,003","0.8","42.0","'4/653","0.6","43.0","'1/21","4.8","5.0"
"Circuit37","1165","62.2","1","'893/1,165","76.7","45.0","413","22","1","732","39.1","3","20","1.1","8.5","0","0","23","130","6.9","1","71","3.8","1","25","1.3","2","22","1.2","5.5","12","0.6","3","'51/130","39.2","19.0","'54/1,015","5.3","32.5","'33/732","4.5","34.5","'0/20","0.0","35.0","'0/105","0.0","32.5","'35/105","33.3","19","'41/105","39.0","19.0","105","15","31","105","365","24","'2/105","1.9","23.0","'5/155","3.2","7.5","'0/55","0.0","31.0","'5/100","5.0","7.5","'63/1,290","4.9","2.0","'43/895","4.8","2.0","'0/34","0.0","30.0"
"Circuit38","1708","38.8","30.5","'1,463/1,708","85.7","9.0","518","11.8","30.5","1173","26.6","27","17","0.4","34","0","0","23","94","2.1","30","46","1","24.5","15","0.3","38","26","0.6","28.5","7","0.2","22.5","'42/94","44.7","14.0","'144/1,597","9.0","15.0","'98/1,173","8.4","17.0","'0/17","0.0","35.0","'1/186","0.5","18.0","'82/186","44.1","8","'98/186","52.7","8.0","186","6","38.5","186","302","37","'4/186","2.2","19.5","'1/119","0.8","31.0","'1/47","2.1","8.0","'0/72","0.0","37.0","'21/2,034","1.0","39.5","'14/1,507","0.9","35.0","'0/40","0.0","30.0"
"Circuit39","1570","54.6","4","'1,276/1,570","81.3","36.0","489","17","7","1055","36.7","4","26","0.9","16.5","0","0","23","34","1.2","40.5","8","0.3","40","7","0.2","43","18","0.6","28.5","1","0","41","'7/34","20.6","41.0","'132/1,510","8.7","17.0","'90/1,055","8.5","16.0","'5/26","19.2","4.0","'2/144","1.4","8.5","'50/144","34.7","17","'55/144","38.2","20.0","144","36","19.5","144","349","28","'6/144","4.2","9.0","'0/62","0.0","39.0","'0/23","0.0","31.0","'0/39","0.0","37.0","'8/1,682","0.5","45.0","'6/1,181","0.5","44.5","'0/42","0.0","30.0"
"Circuit4","329","34","37.5","'277/329","84.2","19.0","89","9.2","40","236","24.4","30.5","4","0.4","34","0","0","23","26","2.7","22.5","14","1.4","18.5","6","0.6","18","6","0.6","28.5","0","0","41","'13/26","50.0","9.0","'56/299","18.7","1.0","'43/236","18.2","2.0","'1/4","25.0","2.0","'7/70","10.0","1.0","'43/70","61.4","2","'45/70","64.3","2.0","70","0","44.5","70","370","23","'8/70","11.4","1.0","'1/30","3.3","6.0","'0/14","0.0","31.0","'1/16","6.2","4.0","'9/364","2.5","10.5","'8/285","2.8","8.5","'0/8","0.0","30.0"
